縣市別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
臺北市,881328,"46.46","17.28","77.90","7.61","22.10","5.68","84.15","10.52",0,0,"71.30","3.80","10.40","1.10","23.31","9.02","0.21","10.51","0.25"
高雄市,701194,"66.27","26.81","85.86","12.86","14.14","3.99","88.55","16.34",0,0,"60.31","3.95","10.08","1.61","22.05","9.78","0.35","9.59","0.35"
臺中市,718581,"67.37","27.42","85.70","13.05","14.30","4.33","87.55","16.44",0,0,"61.25","3.77","9.81","1.57","20.68","10.52","0.39","10.67","0.40"
基隆市,103743,"69.43","27.60","88.99","14.26","11.01","3.17","90.86","18.46",0,0,"54.45","3.49","10.21","1.79","20.25","10.19","0.40","6.93","0.27"
臺南市,456011,"67.92","27.91","85.74","13.00","14.26","4.06","88.50","16.80",0,0,"60.91","3.79","10.05","1.63","22.42","9.65","0.37","9.89","0.37"
嘉義市,64995,"67.44","27.60","84.63","12.67","15.37","4.31","84.65","15.42",0,0,"64.32","4.81","11.76","1.90","22.96","11.23","0.42","8.59","0.31"
新竹市,126255,"49.41","19.96","76.55","7.76","23.45","5.16","89.33","11.70",0,0,"66.16","3.17","10.35","1.12","25.45","10.25","0.26","11.53","0.29"
新北市,1129837,"63.95","25.29","83.56","11.94","16.44","4.73","89.87","16.38",0,0,"61.21","3.52","9.35","1.45","21.25","9.33","0.32","8.74","0.31"
宜蘭縣,108269,"75.15","30.54","87.46","14.79","12.54","3.98","89.62","18.84",0,0,"56.61","3.93","12.41","2.29","21.06","10.29","0.43","8.61","0.36"
桃園市,576536,"66.44","27.24","84.97","12.53","15.03","4.13","91.42","17.20",0,0,"57.54","3.27","8.41","1.29","21.91","10.53","0.37","11.37","0.40"
新竹縣,150681,"57.57","23.83","79.70","9.57","20.30","5.03","92.08","14.40",0,0,"59.28","2.76","10.52","1.33","26.25","10.87","0.32","11.89","0.35"
苗栗縣,145925,"73.09","30.01","89.09","14.62","10.91","3.17","91.35","19.19",0,0,"54.07","3.31","11.14","1.94","21.30","10.00","0.41","10.88","0.44"
南投縣,105632,"76.42","31.62","89.31","15.66","10.69","3.39","87.07","18.48",0,0,"56.09","4.30","11.44","2.16","21.43","10.24","0.45","8.42","0.37"
彰化縣,304495,"73.83","30.69","89.36","15.16","10.64","3.35","88.21","18.41",0,0,"59.09","3.66","9.56","1.71","19.76","9.95","0.43","9.76","0.41"
雲林縣,134296,"76.13","32.35","88.33","15.13","11.67","3.41","87.02","18.10",0,0,"58.82","3.97","12.39","2.30","22.01","9.93","0.44","9.89","0.43"
嘉義縣,94030,"77.71","33.08","89.06","15.57","10.94","3.28","88.48","18.88",0,0,"56.78","3.70","12.42","2.37","23.05","9.95","0.45","8.51","0.37"
屏東縣,159652,"76.00","31.98","88.82","15.35","11.18","3.26","89.10","18.69",0,0,"52.70","3.94","10.63","1.99","22.54","9.82","0.41","8.71","0.38"
花蓮縣,75401,"74.06","29.88","87.66","14.70","12.34","3.84","89.15","18.43",0,0,"48.48","3.99","13.20","2.46","19.90","9.57","0.38","8.83","0.38"
臺東縣,40904,"74.78","30.67","89.63","15.26","10.37","3.08","89.55","18.67",0,0,"47.74","4.02","12.27","2.30","20.00","9.25","0.37","9.43","0.41"
澎湖縣,23332,"67.83","27.99","87.79","13.17","12.21","3.22","90.12","16.79",0,0,"60.04","4.16","10.80","1.78","21.27","8.90","0.33","10.15","0.39"
金門縣,36820,"66.60","26.64","87.82","12.93","12.18","3.27","92.01","16.95",0,0,"64.56","4.33","10.89","1.69","20.19","11.94","0.42","10.42","0.38"
連江縣,3730,"61.98","24.74","86.70","11.75","13.30","3.36","95.15","16.49",0,0,"58.42","3.56","9.36","1.36","20.00","11.21","0.35","10.75","0.37"
合計,6141647,"62.74","25.19","84.47","11.76","15.53","4.48","88.48","15.47",0,0,"61.15","3.68","10.06","1.50","21.90","9.84","0.33","9.89","0.34"
