區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,16,0,"1,583",560,497,3,0,39,14,51,6,36,72,193,625,0,0,8,0,0,0,2,4,40
中壢區,20,0,"1,559",604,536,5,2,29,11,32,6,35,62,217,592,0,0,10,1,2,0,2,3,15
大溪區,5,0,314,109,124,2,0,17,0,2,1,7,16,45,82,0,0,5,0,0,1,0,3,9
楊梅區,9,0,448,126,127,4,0,7,1,6,4,13,23,57,189,0,0,5,0,0,0,0,3,10
蘆竹區,9,0,464,124,158,1,0,9,0,9,3,10,26,57,178,0,0,6,0,0,0,1,4,6
大園區,8,0,264,74,104,1,1,4,0,9,0,4,10,40,87,0,0,0,0,0,0,0,1,4
龜山區,9,0,538,169,170,2,0,17,5,9,0,12,25,40,235,0,0,9,0,1,1,1,1,10
八德區,10,0,456,137,168,7,0,10,1,10,3,13,17,65,154,0,0,4,0,0,0,1,1,3
龍潭區,8,0,357,102,114,2,4,5,3,8,2,10,8,63,125,0,0,5,0,1,0,0,1,7
平鎮區,10,0,494,188,167,3,0,6,4,20,4,15,9,59,197,0,0,2,0,1,0,0,1,7
新屋區,6,0,172,23,55,1,0,7,4,3,0,6,6,25,60,0,0,3,0,0,0,1,1,1
觀音區,7,0,254,38,88,2,0,0,0,5,1,10,6,48,83,0,0,4,0,4,0,0,1,2
復興區,5,0,65,16,27,0,0,0,0,0,0,0,4,8,24,0,0,0,0,0,0,1,0,1
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
