"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200001","長期照護","99001","性別","0","0","114","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200002","養護","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200003","失智照顧","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200004","安養","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000102","養護型機構","1904200004","安養","99001","性別","0","0","100","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","1904200002","養護","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2018/4/3 下午 04:12:12"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","1904200003","失智照顧","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2018/4/3 下午 04:12:12"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","1904200004","安養","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","1904100002","安養機構","1904200001","長期照護","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","1904100002","安養機構","1904200002","養護","99001","性別","0","0","42","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","1904100002","安養機構","1904200003","失智照顧","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","1904100002","安養機構","1904200004","安養","99001","性別","0","0","128","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","19042","老人福利機構設施類別","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2018/4/3 下午 04:12:12"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2016/5/1 上午 12:00:00","10000066000","臺中市","M","月","19043","老人福利機構別","1904100003","社區安養堂","19042","老人福利機構設施類別","99001","性別","0","0","0","387120000J","社會局","2016/6/7 上午 11:24:42","2016/8/19 上午 09:49:14"
