﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,82,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,136,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,16,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,79,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,82,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,136,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,16,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,79,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,64,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,132,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,16,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,79,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,12,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,71,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,9,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,56,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
