"電臺名稱","頻率.kHz.","發射機地址","東經","北緯","電臺類別"
"中國廣播股份有限公司臺北新聞暨服務廣播電臺","531","新北市土城區員福段687-2地號","121°26'12''","24°59'2''","丙"
"復興廣播電臺臺北臺","558","臺北市士林區社子里社正路64巷5號","121°30'13''","25°5'31''","甲"
"復興廣播電臺臺中轉播站","594","臺中市南屯區春社里中臺路81號","120°35'56''","24°8'16''","乙"
"復興廣播電臺高雄轉播站","594","高雄市鳥松區澄清路819號","120°20'22''","22°39'5''","丙"
"復興廣播電臺臺北臺","594","臺北市士林區社子里社正路64巷5號","121°30'14''","25°5'30''","丙"
"臺灣廣播公司新竹廣播電臺大溪轉播臺","621","桃園市大溪區美華里12鄰美山路1段492號","121°18'9''","24°52'41''","甲"
"中國廣播股份有限公司宜蘭廣播電臺第一廣播部分","630","宜蘭縣壯圍鄉古結路8號","121°48'11''","24°44'1''","丙"
"臺灣廣播公司中興廣播電臺松嶺轉播臺","630","南投縣名間鄉名松路二段515號","120°37'55''","23°50'24''","丙"
"中國廣播股份有限公司第一廣播部分","648","新北市土城區員福段687-2地號","121°26'12''","24°59'2''","丙"
"正聲廣播公司臺中廣播電臺第二廣播部分","657","臺中市大里區中興路二段760號","120°41'22''","24°7'7''","丙"
"正聲廣播公司雲林廣播電臺北港轉播臺","675","雲林縣北港鎮樹腳里船埔11號","120°17'9''","23°34'27''","乙"
"漢聲廣播電臺臺北發射機房","684","臺北市士林區社正路64巷5號","121°30'42''","25°5'13''","丙"
"漢聲廣播電臺桃園分臺","693","桃園市中壢區龍岡營區
(桃園市中壢區龍岡路3段446之100號)","121°14'3''","24°55'57''","丙"
"漢聲廣播電臺臺南臺","693","臺南市永康區復興路139號","120°14'47''","22°59'55''","丙"
"中國廣播股份有限公司臺南廣播電臺第二廣播部分","711","臺南市七股區樹林里15鄰樹林131-20號","120°8'36''","23°7'10''","丙"
"漢聲廣播電臺新豐分臺","711","新竹縣新豐鄉埔和村六鄰埔頂155號","120°59'30''","24°55'38''","海外電臺"
"中國廣播股份有限公司臺灣廣播電臺第一廣播部分","720","臺中市霧峰區南柳里8鄰柳豐路360號","120°40'52''","24°3'15''","丙"
"世新大學調幅學校實習廣播電臺","729","臺北市文山區木柵路一段17巷1號(廣播電視教學大樓)","121°32'45''","24°59'22''","學校實習"
"漁業廣播電臺","738","澎湖縣白沙鄉講美村138-10號","119°35'36''","23°37'43''","丙"
"勝利之聲廣播電臺馬公轉播臺","756","澎湖縣馬公市西文澳105號","119°33'46''","23°34'1''","甲"
"臺灣廣播公司臺中廣播電臺","774","臺中市南屯區中台路650-1號","120°34'35''","24°8'48''","丙"
"先聲廣播電臺","774","桃園市八德區華康街274號","121°16'11''","24°58'4''","丙"
"勝利之聲廣播電臺第一廣播部份","774","臺南市歸仁區沙崙里沙崙357號","120°18'9''","22°56'39''","甲"
"基隆廣播電臺","792","基隆市仁愛區南新街51巷43之6號","121°44'41''","25°7'21''","甲"
"漢聲廣播電臺花蓮臺","792","花蓮市中正路643號","121°36'43''","23°58'55''","丙"
"建國廣播電臺新化轉播臺","801","臺南市新化區那拔林164號","120°21'25''","23°4'15''","甲"
"漢聲廣播電臺觀音分臺","801","桃園市觀音區坑尾里116號","121°5'44''","25°2'37''","海外電臺"
"國聲廣播電臺","810","彰化縣彰化市中山里溫泉路35號","120°32'52''","24°4'44''","丙"
"中國廣播股份有限公司臺東廣播電臺第一廣播部分","819","臺東市桂林北路52巷23號","121°8'40''","22°44'59''","丙"
"正聲廣播公司臺北廣播電臺","819","臺北市士林區通河西街一段15號二樓","121°30'52''","25°4'51''","乙"
"復興廣播電臺高雄轉播站","846","高雄市鳥松區澄清路819號","120°20'49''","22°38'59''","丙"
"漢聲廣播電臺澎湖臺","846","澎湖縣馬公市莒光營區","119°33'17''","23°34'4''","丙"
"漢聲廣播電臺觀音分臺","846","桃園市觀音區坑尾里116號","121°5'54''","25°2'9''","海外電臺"
"中國廣播股份有限公司花蓮廣播電臺第一廣播部分","855","花蓮市水源街25號","121°36'53''","23°58'60''","丙"
"正聲廣播公司嘉義廣播電臺","855","嘉義縣太保市港尾里港尾31號","120°20'38''","23°27'51''","甲"
"民本廣播電臺第二廣播部分","855","臺北市萬華區環河南路三段325號地下室","121°29'37''","25°1'3''","甲"
"中國廣播股份有限公司高雄廣播電臺第一廣播部分","864","高雄市大寮區琉球里琉球路43-95號","120°24'58''","22°36'48''","丙"
"中國廣播股份有限公司新竹廣播電臺第一廣播部分","882","新竹縣新豐鄉青埔村青埔子125-1號","121°0'41''","24°54'56''","丙"
