RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,1300200001,新登記,0,0,0,0,89,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:00:54
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,1300200002,歇業,0,0,0,0,48,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:00:55
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,0,"",0,0,0,0,17609,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:00:56
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,1300200001,新登記,0,0,0,0,4,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:00:57
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,1300200003,異動調整,0,0,0,0,-2,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:00:58
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,0,"",0,0,0,0,661,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:00:58
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,0,"",0,0,0,0,45,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:00
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,0,"",0,0,0,0,2,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:02
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:27,2018/11/19 下午 03:01:02
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,1300200003,異動調整,0,0,0,0,-1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:03
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,0,"",0,0,0,0,348,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:03
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,1300200003,異動調整,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,"",0,0,0,0,92,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200003,異動調整,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,"",0,0,0,0,367,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,0,"",0,0,0,0,315,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200001,新登記,0,0,0,0,3,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,"",0,0,0,0,273,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200001,新登記,0,0,0,0,3,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,"",0,0,0,0,355,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,0,"",0,0,0,0,14,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,0,"",0,0,0,0,141,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
