投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
中原大學,桃園市,14,18,E,32
廣達電腦股份有限公司,桃園市,13,71,D,84
星展（台灣）商業銀行股份有限公司,臺北市,13,10,D,23
富邦人壽保險股份有限公司,臺北市,12,263,D,275
欣興電子股份有限公司,桃園市,11,112,D,123
鴻齡科技股份有限公司,臺北市,10,8,D,18
台灣艾司摩爾科技股份有限公司,新竹市,10,3,D,13
馬偕紀念醫院,臺北市,9,55,D,64
凱基證券股份有限公司,臺北市,9,18,D,27
新光醫療財團法人新光吳火獅紀念醫院,臺北市,9,17,D,26
台灣科高工程有限公司,臺北市,9,11,D,20
香港商雅虎資訊股份有限公司台灣分公司,臺北市,9,1,D,10
華邦電子股份有限公司,臺中市,8,21,D,29
陽明海運股份有限公司,基隆市,8,9,D,17
趨勢科技股份有限公司,臺北市,8,7,D,15
誠美材料科技股份有限公司,臺南市,8,3,D,11
瀚宇彩晶股份有限公司,臺北市,7,21,D,28
長春石油化學股份有限公司,臺北市,7,19,D,26
遠東國際商業銀行股份有限公司,臺北市,7,17,D,24
泰宣企業股份有限公司,臺北市,7,10,D,17
臺南紡織股份有限公司,臺南市,7,4,D,11
美商英特爾亞太科技有限公司台灣分公司,臺北市,7,3,D,10
美商雅詩蘭黛股份有限公司台灣分公司,臺北市,7,2,D,9
緯創資通股份有限公司,新竹市,6,75,D,81
中龍鋼鐵股份有限公司,臺中市,6,26,D,32
國瑞汽車股份有限公司,桃園市,6,23,D,29
智邦科技股份有限公司,新竹市,6,18,D,24
東海大學,臺中市,6,15,E,21
安泰商業銀行股份有限公司,臺北市,6,9,D,15
康舒科技股份有限公司,臺北市,6,8,D,14
長榮國際股份有限公司,臺北市,6,7,D,13
洋基通運股份有限公司,臺北市,6,5,D,11
台光電子材料股份有限公司,桃園市,6,3,D,9
台灣東電化股份有限公司,臺北市,6,2,D,8
台灣明尼蘇達礦業製造股份有限公司,臺北市,6,2,D,8
彰化商業銀行總行營業部,臺中市,5,42,D,47
新竹物流股份有限公司,新竹縣,5,35,D,40
環鴻科技股份有限公司,南投縣,5,30,D,35
群浤科技股份有限公司,桃園市,5,23,D,28
上海商業儲蓄銀行股份有限公司,臺北市,5,20,D,25
亞太電信股份有限公司,臺北市,5,14,D,19
億光電子工業股份有限公司,新北市,5,11,D,16
台灣順豐速運股份有限公司,臺北市,5,10,D,15
荷蘭商臺灣戴爾股份有限公司台灣分公司,臺北市,5,9,D,14
"荷蘭商聯邦快遞國際股份有限公司台灣分公
司",臺北市,5,7,D,12
銀泰科技股份有限公司,臺中市,5,6,D,11
英屬維京群島商利時有限公司台灣分公司,臺北市,5,5,D,10
敬鵬工業股份有限公司,桃園市,5,5,D,10
華信航空股份有限公司,臺北市,5,4,D,9
采鈺科技股份有限公司,新竹市,5,3,D,8
慧榮科技股份有限公司,新竹縣,5,3,D,8
桂冠實業股份有限公司,臺北市,5,2,D,7
全國公證檢驗股份有限公司,臺北市,5,2,D,7
四零四科技股份有限公司,新北市,5,1,D,6
財團法人中國生產力中心,新北市,5,1,F,6
中華電信股份有限公司企業客戶分公司,臺北市,5,0,D,5
大立光電股份有限公司,臺中市,4,65,D,69
南亞電路板股份有限公司錦興廠,桃園市,4,53,D,57
花旗（台灣）商業銀行股份有限公司,臺北市,4,36,D,40
南亞科技股份有限公司三廠,新北市,4,28,D,32
三商家購股份有限公司,臺北市,4,28,D,32
佛教慈濟醫療財團法人台北慈濟醫院,新北市,4,20,F,24
長庚醫療財團法人基隆長庚紀念醫院,基隆市,4,18,D,22
長春人造樹脂廠股份有限公司,高雄市,4,17,D,21
永大機電工業股份有限公司,臺北市,4,14,D,18
網路家庭國際資訊股份有限公司,臺北市,4,14,D,18
致茂電子股份有限公司,桃園市,4,13,D,17
永勝光學股份有限公司,臺中市,4,12,D,16
誠品股份有限公司,臺北市,4,10,D,14
台灣萊雅股份有限公司,臺北市,4,9,D,13
台灣穗高科技股份有限公司,臺南市,4,9,D,13
台塑勝高科技股份有限公司,雲林縣,4,9,D,13
元大證券股份有限公司,臺北市,4,8,D,12
基督復臨安息日會醫療財團法人臺安醫院,臺北市,4,8,D,12
大樹醫藥股份有限公司,桃園市,4,7,D,11
香港商捷時海外貿易有限公司台灣分公司,臺北市,4,7,D,11
家城股份有限公司,臺北市,4,6,D,10
台灣迪卡儂有限公司,臺中市,4,6,D,10
台灣善商股份有限公司,臺北市,4,5,D,9
大連化學工業股份有限公司,高雄市,4,5,D,9
財團法人中華民國對外貿易發展協會,臺北市,4,4,F,8
香港商法華香水化粧品有限公司台灣分公司,臺北市,4,3,D,7
台灣新思科技股份有限公司,臺北市,4,3,D,7
"英屬開曼群島商台塑河靜有限公司台灣分公
司",臺北市,4,3,D,7
新加坡商鴻運科股份有限公司台灣分公司,新北市,4,2,D,6
美商科磊股份有限公司台灣分公司,新竹縣,4,2,D,6
台灣艾司摩爾股份有限公司,新竹市,4,1,D,5
台灣諾華股份有限公司,臺北市,4,1,D,5
台灣微軟股份有限公司,臺北市,4,1,D,5
香港商利時綠適股份有限公司台灣分公司,臺北市,4,1,D,5
鵬鼎科技股份有限公司,新北市,4,0,D,4
台灣雀巢股份有限公司,臺北市,4,0,D,4
易遊網旅行社股份有限公司,臺北市,4,0,D,4
東京牛角股份有限公司,臺北市,4,0,D,4
中化裕民健康事業股份有限公司,臺北市,4,0,D,4
震旦電信股份有限公司,臺北市,4,0,D,4
三友藥妝股份有限公司,臺北市,4,0,D,4
台灣蓋璞有限公司,臺北市,4,0,D,4
