"刑度","性別","日期","統計值"
"死刑","男性","94","0"
"死刑","女性","94","0"
"死刑","法人","94","0"
"無期徒刑","男性","94","0"
"無期徒刑","女性","94","0"
"無期徒刑","法人","94","0"
"6月以下","男性","94","140"
"6月以下","女性","94","40"
"6月以下","法人","94","0"
"逾6月－1年未滿","男性","94","9"
"逾6月－1年未滿","女性","94","1"
"逾6月－1年未滿","法人","94","0"
"1年－2年未滿","男性","94","1"
"1年－2年未滿","女性","94","0"
"1年－2年未滿","法人","94","0"
"2年－3年未滿","男性","94","1"
"2年－3年未滿","女性","94","0"
"2年－3年未滿","法人","94","0"
"3年－5年未滿","男性","94","0"
"3年－5年未滿","女性","94","0"
"3年－5年未滿","法人","94","0"
"5年－7年未滿","男性","94","0"
"5年－7年未滿","女性","94","0"
"5年－7年未滿","法人","94","0"
"7年－10年未滿","男性","94","0"
"7年－10年未滿","女性","94","0"
"7年－10年未滿","法人","94","0"
"10年－15年以下","男性","94","0"
"10年－15年以下","女性","94","0"
"10年－15年以下","法人","94","0"
"逾15年","男性","94","0"
"逾15年","女性","94","0"
"逾15年","法人","94","0"
"拘役","男性","94","22"
"拘役","女性","94","12"
"拘役","法人","94","0"
"罰金","男性","94","2"
"罰金","女性","94","0"
"罰金","法人","94","2"
"免除其刑","男性","94","0"
"免除其刑","女性","94","0"
"免除其刑","法人","94","0"
"無罪","男性","94","35"
"無罪","女性","94","5"
"無罪","法人","94","0"
"免訴","男性","94","3"
"免訴","女性","94","1"
"免訴","法人","94","0"
"不受理","男性","94","8"
"不受理","女性","94","0"
"不受理","法人","94","0"
"其他","男性","94","0"
"其他","女性","94","0"
"其他","法人","94","0"
"死刑","男性","95","0"
"死刑","女性","95","0"
"死刑","法人","95","0"
"無期徒刑","男性","95","0"
"無期徒刑","女性","95","0"
"無期徒刑","法人","95","0"
"6月以下","男性","95","175"
"6月以下","女性","95","53"
"6月以下","法人","95","0"
"逾6月－1年未滿","男性","95","4"
"逾6月－1年未滿","女性","95","0"
"逾6月－1年未滿","法人","95","0"
"1年－2年未滿","男性","95","4"
"1年－2年未滿","女性","95","2"
"1年－2年未滿","法人","95","0"
"2年－3年未滿","男性","95","1"
"2年－3年未滿","女性","95","0"
"2年－3年未滿","法人","95","0"
"3年－5年未滿","男性","95","0"
"3年－5年未滿","女性","95","0"
"3年－5年未滿","法人","95","0"
"5年－7年未滿","男性","95","0"
"5年－7年未滿","女性","95","0"
"5年－7年未滿","法人","95","0"
"7年－10年未滿","男性","95","0"
"7年－10年未滿","女性","95","0"
"7年－10年未滿","法人","95","0"
"10年－15年以下","男性","95","0"
"10年－15年以下","女性","95","0"
"10年－15年以下","法人","95","0"
"逾15年","男性","95","0"
"逾15年","女性","95","0"
"逾15年","法人","95","0"
"拘役","男性","95","32"
"拘役","女性","95","12"
"拘役","法人","95","0"
"罰金","男性","95","2"
"罰金","女性","95","1"
"罰金","法人","95","13"
"免除其刑","男性","95","0"
"免除其刑","女性","95","0"
"免除其刑","法人","95","0"
"無罪","男性","95","33"
"無罪","女性","95","8"
"無罪","法人","95","2"
"免訴","男性","95","13"
"免訴","女性","95","4"
"免訴","法人","95","0"
"不受理","男性","95","10"
"不受理","女性","95","2"
"不受理","法人","95","2"
"其他","男性","95","0"
"其他","女性","95","0"
"其他","法人","95","0"
"死刑","男性","96","0"
"死刑","女性","96","0"
"死刑","法人","96","0"
"無期徒刑","男性","96","0"
"無期徒刑","女性","96","0"
"無期徒刑","法人","96","0"
"6月以下","男性","96","249"
"6月以下","女性","96","71"
"6月以下","法人","96","0"
"逾6月－1年未滿","男性","96","11"
"逾6月－1年未滿","女性","96","1"
"逾6月－1年未滿","法人","96","0"
"1年－2年未滿","男性","96","4"
"1年－2年未滿","女性","96","1"
"1年－2年未滿","法人","96","0"
"2年－3年未滿","男性","96","3"
"2年－3年未滿","女性","96","0"
"2年－3年未滿","法人","96","0"
"3年－5年未滿","男性","96","0"
"3年－5年未滿","女性","96","0"
"3年－5年未滿","法人","96","0"
"5年－7年未滿","男性","96","0"
"5年－7年未滿","女性","96","0"
"5年－7年未滿","法人","96","0"
"7年－10年未滿","男性","96","0"
"7年－10年未滿","女性","96","0"
"7年－10年未滿","法人","96","0"
"10年－15年以下","男性","96","0"
"10年－15年以下","女性","96","0"
"10年－15年以下","法人","96","0"
"逾15年","男性","96","0"
"逾15年","女性","96","0"
"逾15年","法人","96","0"
"拘役","男性","96","21"
"拘役","女性","96","15"
"拘役","法人","96","0"
"罰金","男性","96","2"
"罰金","女性","96","0"
"罰金","法人","96","11"
"免除其刑","男性","96","0"
"免除其刑","女性","96","0"
"免除其刑","法人","96","0"
"無罪","男性","96","33"
"無罪","女性","96","9"
"無罪","法人","96","1"
"免訴","男性","96","15"
"免訴","女性","96","3"
"免訴","法人","96","0"
"不受理","男性","96","11"
"不受理","女性","96","1"
"不受理","法人","96","0"
"其他","男性","96","0"
"其他","女性","96","0"
"其他","法人","96","0"
"死刑","男性","97","0"
"死刑","女性","97","0"
"死刑","法人","97","0"
"無期徒刑","男性","97","0"
"無期徒刑","女性","97","0"
"無期徒刑","法人","97","0"
"6月以下","男性","97","272"
"6月以下","女性","97","96"
"6月以下","法人","97","0"
"逾6月－1年未滿","男性","97","10"
"逾6月－1年未滿","女性","97","1"
"逾6月－1年未滿","法人","97","0"
"1年－2年未滿","男性","97","3"
"1年－2年未滿","女性","97","1"
"1年－2年未滿","法人","97","0"
"2年－3年未滿","男性","97","0"
"2年－3年未滿","女性","97","0"
"2年－3年未滿","法人","97","0"
