"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","605000001","A1","0","0","0","0","0","387320000A","消防局","2018/12/9 下午 01:19:27","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800002","森林田野","0","0","0","0","2","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800003","車輛","0","0","0","0","2","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800004","船舶","0","0","0","0","0","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800005","航空器","0","0","0","0","0","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800006","火災分類-其他","0","0","0","0","24","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900001","0-3時","0","0","0","0","2","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900002","3-6時","0","0","0","0","3","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900003","6-9時","0","0","0","0","6","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900004","9-12時","0","0","0","0","4","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900005","12-15時","0","0","0","0","5","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900006","15-18時","0","0","0","0","13","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900007","18-21時","0","0","0","0","1","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900008","21-24時","0","0","0","0","3","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","605000001","A1","0","0","0","0","0","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","605000002","A2","0","0","0","0","1","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2018/11/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","605000003","A3","0","0","0","0","28","387320000A","消防局","2018/12/9 下午 01:19:28","2018/12/18 下午 05:56:57"
