PermitDate1,PermitNo1,PermitDate2,PermitNo2,Name_of_Broking_Agency,location,organizational_type,Uniform_no,Profit-registrationNo,Franchise_ joined_the_company_name_PropertyBroking,businessitems_real_estate_broking,businessitems_rea1_estate_selling,Operating_foreign_real_estate_broking_or_selling,Principal_Name
許可日期1,許可文號1,許可日期2,許可文號2,經紀業名稱,所在地,組織型態,統一編號,營利登記證號,加盟經營_加盟公司名稱,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名
881230,88年北市地一字第8823661600號,"","",新聯陽實業股份有限公司,臺北市大安區敦化南路2段95號3樓,公司,30973108,北市建一公司(71)字第174202號,"",N,Y,N,涂煌鎮
881230,88年北市地一字第8823662000號,"","",大三不動產理財顧問有限公司,臺北市大安區信義路4段187號7樓,公司,70472122,北市建商公司(89)字第424789號,"",Y,N,N,王姵蓉
890113,89年北市地一字第8920115800號,"","",強源不動產仲介經紀有限公司,臺北市內湖區文德路12號,公司,70475562,北市商一 字第00425143-1號,住商實業股份有限公司(住商不動產),Y,Y,N,賴水連
890209,89年北市地一字第8920351900號,"","",大師國際不動產股份有限公司,臺北市大同區市民大道1段209號10樓之1,公司,89471411,北市建商公司(84)字第364836號,"",Y,N,Y,陳建慶
890223,89年北市地一字第8920483400號,"","",住友不動產管理顧問股份有限公司,臺北市松山區復興南路1段45號6樓,公司,86872124,北市建一公司(81)字第326223號,"",Y,N,N,曾桂枝
890229,89年北市地一字第8920514200號,"","",六十甲有限公司,臺北市北投區公館路7號1樓,公司,70467535,北市建商公司(89)字第424284號,僑福聯合國際不動產仲介經紀有限公司,Y,N,N,劉則賢
890229,89年北市地一字第8920516100號,"","",傳真實業股份有限公司,臺北市大安區市民大道4段100號15樓,公司,84140080,北市建商公司(82)字第333747號,"",N,Y,N,王惠淑
890229,89年北市地一字第8920515300號,"","",傳美廣告股份有限公司,臺北市大安區市民大道4段100號15樓,公司,86513021,北市商一字第00318203-2號,"",N,Y,N,王明成
890303,89年北市地一字第8920552200號,"","",力霸不動產投資顧問有限公司,臺北市中山區長安東路2段169-12號,公司,70396716,北市建一公司﹙88﹚字第420585號,"",Y,N,N,彭彥祥
890308,89年北市地一字第8920596000號,"","",信義房屋仲介股份有限公司,臺北市信義區信義路5段100號,公司,22354940,北市建商公司(81)字第235714號,"",Y,Y,Y,周俊吉
890405,89年北市地一字第8920816200號,"","",謹穩有限公司,臺北市松山區民生東路5段172號,公司,70359732,北市建一公司(88)字第416238號,"",Y,N,N,陳麗華
890427,89年北市地一字第8921031100號,"","",甲山林房屋仲介股份有限公司,臺北市大安區忠孝東路4段166號6樓,公司,22168679,北市建商公司﹙75﹚字第228658號,"",Y,Y,N,祝文宇
890418,89年北市地一字第8920952800號,"","",瑞普國際物業股份有限公司,臺北市信義區松智路1號5樓,公司,70368471,北市建一公司(88)字第417167號,"",Y,N,Y,曾東茂
890424,89年北市地一字第8920998300號,"","",永福房地產買賣仲介社,臺北市萬華區康定路206號2樓之1,商號,17756521,北市商一字第1000004053號,"",Y,N,N,洪金泉
890504,89年北市地一字第8921093000號,"","",芳鄰廣告股份有限公司,臺北市大安區信義路4段155號8樓,公司,16792871,北市建商公司(88)字第414438號,"",N,Y,N,曾瓊慧
890515,89年北市地一字第8921175900號,"","",香港商梁振英不動產投資顧問有限公司台灣分公司,臺北市信義區松仁路101號6樓之2、之3,公司,70783364,北市建商公司(89)字第005816號,"",Y,N,Y,顏炳立
890607,89年北市地一字第8921388400號,"","",海悅廣告股份有限公司,臺北市松山區敦化北路260號7樓,公司,96957234,北市建商公司(85)字第375818號,"",Y,Y,N,黃希文
890617,89年北市地一字第8921491900號,"","",誠忠不動產仲介經紀有限公司,臺北市中正區懷寧街88號6樓,公司,70579124,北市商一字第00430707-1號,"",Y,Y,N,黃耿彬
890703,89年北市地一字第8921620900號,"","",太平洋房屋仲介股份有限公司,臺北市大安區忠孝東路4段285號2樓之2,公司,21244538,北市建商公司(73)字第210770號,"",Y,Y,Y,盧阿水
890705,89年北市地一字第8921652800號,"","",穗來實業有限公司,臺北市信義區忠孝東路5段508號13樓,公司,70580868,北市建商89字第430907號,"",Y,Y,N,張詠嘉
890803,89年北市地一字第8921935400號,"","",甲桂林廣告股份有限公司,臺北市中山區民權東路3段4號4樓,公司,9401499,北市建商公司(72)字第184992號,"",Y,Y,N,張裕能
890727,89年北市地一字第8921861300號,"","",南港不動產有限公司,臺北市南港區忠孝東路6段148號1樓,公司,89976974,北市建一公司(84)字第361585號,"",Y,N,N,丁原芃
890802,89年北市地一字第8921924600號,"","",興新房屋仲介有限公司,臺北市士林區中山北路7段9號,公司,16789263,北市建商公司(88)字第414035號,住商實業股份有限公司(住商不動產),Y,Y,Y,江宛青
890824,89年北市地一字第8922115100號,"","",仲晨實業有限公司,臺北市信義區基隆路1段155號12樓之3,公司,16792387,北市建商公司(88)字第414384號,"",Y,Y,N,郁燿肇
890822,89年北市地一字第8922113000號,"","",祥和國際地產有限公司,臺北市大安區敦化南路2段28號,公司,97434946,北市建商公司(86)字第388348號,鴻毅服務股份有限公司(有巢氏房屋),Y,N,Y,趙祥和
890831,89年北市地一字第8922192000號,"","",合家歡不動產仲介經紀有限公司,臺北市中山區復興北路92號6樓,公司,70842027,北市建商公司(89)字第432937號,"",Y,N,N,廖志堯
890905,89年北市地一字第8922233100號,"","",日朋房屋仲介有限公司,臺北市中山區松江路158號3樓之4,公司,84499690,北市建商公司(83)字第345595號,"",Y,N,N,徐瑛亮
