"縣市別","主要所得占百分之八十以上之戶數","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","主要所得不在百分之八十以上之戶數"
"臺北市",13.11,5.14,14.23,12.41,21.33,29.36,21.68,13.57,19.78,36.98,13.6,28.01,18.94
"高雄市",11.51,12.07,13.92,11.51,11.2,8.6,11.91,13.16,11.64,18.11,11.92,6.01,11.26
"臺中市",11.36,15.16,14.57,11.16,11.23,12.73,12.41,12.23,12.87,7.17,12.29,8.95,13.22
"基隆市",1.78,1.11,1.56,1.84,1.49,1.28,1.53,1.34,1.2,2.64,1.16,1.66,1.31
"臺南市",7.5,10.74,7.86,7.49,6.81,4.5,5.25,5.34,7.6,1.51,8.71,4.73,7.14
"嘉義市",1.03,1.57,1.58,0.98,1.67,0.95,0.68,1.03,1.2,0.75,1.37,0.9,1.17
"新竹市",2.06,1.72,1.54,2.09,2.01,1.86,1.23,1.95,1.94,1.13,1.61,1.02,2.03
"新北市",18.56,11.35,15.55,18.9,15.47,18.4,22.41,18.81,17.26,16.6,16.98,31.71,17.63
"宜蘭縣",1.8,2.49,1.72,1.82,1.83,1.28,1.71,2.16,1.33,0.38,1.6,1.79,1.61
"桃園市",9.9,7.72,7.92,10.24,6.35,8.02,10.27,6.99,7.24,5.28,6.64,4.86,8.17
"新竹縣",2.61,1.92,1.58,2.73,1.54,1.85,1.43,3.08,1.74,2.64,2.29,0.9,1.9
"苗栗縣",2.5,2.53,1.86,2.58,2.15,1.23,0.83,1.75,1.52,0,2.77,1.02,1.68
"南投縣",1.74,2.97,1.78,1.71,2.26,1.43,1.08,2.36,1.56,0,2.18,0.64,1.48
"彰化縣",4.94,8.67,4.59,4.88,4.61,3.02,2.34,5.76,5.59,1.13,4.81,2.56,4.9
"雲林縣",2.26,3.93,2.3,2.23,2.49,1.35,1.33,2.36,2.33,0,2.92,1.02,1.82
"嘉義縣",1.61,2.6,1.37,1.61,1.48,0.86,0.8,1.85,1.51,0,2.09,0.77,1.2
"屏東縣",2.73,3.68,2.89,2.75,2.83,1.68,1.56,2.36,1.93,4.15,4.06,1.53,2.04
"花蓮縣",1.23,1.89,1.77,1.23,1.4,0.82,0.98,1.64,0.78,0.75,1.44,1.15,1.07
"臺東縣",0.69,1.36,0.59,0.7,0.81,0.38,0.23,0.72,0.37,0,0.87,0.26,0.51
"澎湖縣",0.41,0.76,0.29,0.42,0.47,0.15,0.15,0.72,0.23,0.75,0.3,0.26,0.3
"金門縣",0.63,0.55,0.5,0.65,0.54,0.22,0.18,0.82,0.37,0,0.38,0.13,0.57
"連江縣",0.07,0.04,0.02,0.07,0.04,0.02,0.03,0,0.03,0,0.02,0.13,0.05
"合計",100,100,100,100,100,100,100,100,100,100,100,100,100
