分位別,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
第1分位,608148,62692559,103,105,46,159,63.74,61.83
第2分位,608148,160304112,264,264,238,289,29.11,11.04
第3分位,608148,217672559,358,358,336,380,26.06,7.28
第4分位,608148,274389940,451,451,427,475,28.14,6.24
第5分位,608148,336620952,554,552,526,581,31.65,5.72
第6分位,608148,412441057,678,677,642,713,40.91,6.03
第7分位,608148,512826811,843,840,794,891,55.83,6.62
第8分位,608148,657727932,1082,1076,1008,1152,84.15,7.78
第9分位,608147,905070191,1488,1468,1342,1624,165.99,11.15
第10分位,608147,2242095234,3687,2483,2087,3307,21529.07,583.96
合計,6081478,5781841347,951,610,358,1076,6880.22,723.68
