"幣別","按美元計算/ <b>總計</b>","按美元計算/ 動物產品","按美元計算/ 2.植物產品","按美元計算/ (1)食用蔬菜","按美元計算/ (2)食用果實及堅果","按美元計算/ 3.動植物油脂","按美元計算/ (1)調製食品","按美元計算/ (3)菸及菸葉代用品","按美元計算/ (1)有機化學品","按美元計算/ 7.塑膠、橡膠及其製品","按美元計算/ (1)塑膠原料","按美元計算/ (2)塑膠製品","按美元計算/ 8.毛皮及其製品","按美元計算/ 9.木及木製品","按美元計算/ 紙及其製品；印刷品","按美元計算/ 11.紡織品","按美元計算/ 13.非金屬礦物製品","按美元計算/ 14.珠寶及貴金屬製品","按美元計算/ 15.基本金屬及其製品","按美元計算/ (1)鋼鐵及其製品","按美元計算/ (2)其他基本金屬及其製品","按美元計算/ (1)電子零組件","按美元計算/ (2)機械","按美元計算/ (4)資通與視聽產品"
"90年","   126,608.592","     1,180.691","       276.171","        75.120","        30.176","        31.922","       378.778","         5.862","     1,549.812","     8,025.512","     3,528.615","     3,457.442","     1,001.897","       330.353","       950.589","    12,646.779","       892.457","       157.343","    11,360.824","     6,890.602","     4,470.222","    21,070.237","    10,095.668","    31,388.892"
"90年 1月","    10,064.663","        83.655","        16.356","         4.764","         1.771","         2.185","        25.823","         0.451","       123.506","       579.147","       241.137","       264.596","        65.170","        25.386","        59.588","       893.818","        80.888","        13.563","       988.908","       604.905","       384.002","     2,020.548","       847.922","     2,195.441"
"90年 2月","    10,389.157","        74.833","        19.933","         6.643","         0.983","         2.579","        25.194","         0.320","       118.590","       692.113","       341.029","       270.432","        65.123","        24.817","        75.777","       928.074","        78.362","         8.552","       923.307","       571.590","       351.717","     2,026.131","       766.976","     2,533.517"
"90年 3月","    12,003.917","        88.746","        24.503","         9.329","         1.844","         2.309","        33.871","         0.446","       133.077","       739.888","       316.574","       330.479","        95.966","        30.460","        90.731","     1,166.748","        82.938","        16.146","     1,025.172","       606.369","       418.803","     2,017.359","       923.267","     3,169.032"
"90年 4月","    11,152.057","       116.825","        26.718","         9.618","         3.193","         2.727","        37.258","         0.439","       131.943","       713.572","       310.293","       306.888","       109.880","        30.306","        84.834","     1,194.123","        78.376","         9.159","     1,008.749","       624.393","       384.355","     1,750.065","       936.279","     2,649.066"
"90年 5月","    10,406.649","       108.741","        31.924","         9.501","         7.044","         2.425","        35.182","         1.027","       141.115","       686.750","       298.957","       296.003","       101.873","        28.251","        85.358","     1,195.069","        72.784","        10.128","       958.430","       582.491","       375.939","     1,633.433","       843.529","     2,391.574"
"90年 6月","    10,609.009","        98.088","        28.088","         7.186","         6.187","         2.520","        42.392","         0.518","       148.242","       679.312","       291.344","       296.284","       101.240","        28.550","        85.099","     1,200.001","        72.000","        13.932","       933.755","       566.332","       367.423","     1,609.709","       827.009","     2,639.662"
"90年 7月","    10,023.783","        88.428","        29.529","         7.757","         4.634","         2.807","        34.974","         0.284","       126.848","       655.643","       287.312","       280.054","        84.361","        27.104","        78.674","     1,082.726","        67.707","        12.594","       915.298","       557.312","       357.985","     1,496.557","       821.921","     2,513.218"
"90年 8月","     9,773.224","       101.399","        18.638","         7.036","         0.690","         2.651","        28.782","         0.179","       121.395","       692.842","       326.308","       281.314","        73.713","        29.127","        77.203","     1,065.234","        75.749","        15.168","       925.310","       552.774","       372.535","     1,498.342","       784.625","     2,261.318"
"90年 9月","     9,138.493","       102.743","        19.025","         3.790","         0.875","         2.586","        24.117","         0.180","       123.087","       606.912","       274.762","       250.874","        71.522","        24.281","        68.279","       910.760","        66.155","        11.931","       862.076","       527.069","       335.007","     1,544.074","       726.788","     2,146.957"
"90年 10月","    11,862.545","        99.890","        20.147","         2.756","         0.986","         3.160","        33.485","         0.188","       153.768","       743.532","       325.149","       322.696","        79.538","        31.791","        86.115","     1,149.202","        83.468","        14.319","     1,047.746","       618.785","       428.961","     1,903.270","       939.483","     3,125.495"
"90年 11月","    10,515.619","       111.140","        18.260","         3.423","         0.951","         2.903","        27.655","         0.851","       107.008","       605.647","       248.257","       277.875","        75.122","        25.342","        79.692","       927.467","        67.710","        14.977","       849.572","       513.962","       335.610","     1,834.269","       803.142","     2,953.078"
"90年 12月","    10,669.476","       106.202","        23.051","         3.317","         1.020","         3.071","        30.043","         0.979","       121.233","       630.153","       267.491","       279.945","        78.387","        24.939","        79.239","       933.557","        66.319","        16.874","       922.502","       564.620","       357.882","     1,736.480","       874.726","     2,810.535"
"91年","   135,769.775","     1,282.267","       268.506","        69.206","        29.625","        36.041","       348.032","         6.696","     1,882.546","     8,841.804","     4,147.386","     3,554.591","       962.452","       305.700","     1,051.910","    12,163.145","       939.591","       160.577","    12,571.668","     7,828.559","     4,743.109","    23,420.472","    11,564.955","    31,175.959"
"91年 1月","    10,051.537","       101.870","        20.781","         3.835","         0.784","         3.203","        26.983","         0.143","       127.162","       663.515","       304.241","       272.507","        57.539","        26.046","        78.248","       830.402","        72.338","        19.953","       954.717","       602.172","       352.545","     1,730.302","       875.272","     2,349.621"
"91年 2月","     8,303.384","        80.104","        15.201","         3.204","         0.604","         2.186","        18.908","         0.328","        99.217","       513.829","       232.666","       215.819","        40.906","        17.748","        55.292","       659.237","        57.706","         8.446","       705.432","       434.464","       270.968","     1,511.496","       628.087","     2,197.477"
"91年 3月","    11,925.107","       104.753","        24.110","         5.160","         3.268","         3.861","        31.117","         0.262","       137.396","       811.517","       389.693","       316.929","        85.174","        27.106","        91.987","     1,043.549","        82.485","        10.494","     1,082.068","       677.833","       404.235","     1,923.836","     1,000.623","     2,892.689"
