"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"類別","總計(家數(家))","未及15%(家數(家))","15%至24%(家數(家))","25%至39%(家數(家))","40%至59%(家數(家))","60%以上(家數(家))","未及15%(百分比(％))","15%至24%(百分比(％))","25%至39%(百分比(％))","40%至59%(百分比(％))","60%以上(百分比(％))"
"按事業報備開始實施時間分","","","","","","","","","","",""
"民國80年以前","12","1","1","-","1","9","8.33","8.33","-","8.33","75.00"
"民國81年至90年","50","4","1","2","6","37","8.00","2.00","4.00","12.00","74.00"
"民國91年至95年","58","6","4","5","2","41","10.34","6.90","8.62","3.45","70.69"
"民國96年至100年","114","12","1","8","8","85","10.53","0.88","7.02","7.02","74.56"
"民國101年以後","118","8","3","5","7","95","6.78","2.54","4.24","5.93","80.51"
"按事業所在地分","","","","","","","","","","",""
"北部地區","217","18","6","14","15","164","8.29","2.76","6.45","6.91","75.58"
"中部地區","86","10","1","6","5","64","11.63","1.16","6.98","5.81","74.42"
"南部地區","49","3","3","-","4","39","6.12","6.12","-","8.16","79.59"
"東部及金馬地區","-","-","-","-","-","-","-","-","-","-","-"
"按多層次傳銷營業額規模分","","","","","","","","","","",""
"未及1百萬元","65","11","-","1","2","51","16.92","-","1.54","3.08","78.46"
"1百萬元至未及1千萬元","97","10","4","5","3","75","10.31","4.12","5.15","3.09","77.32"
"1千萬元至未及1億元","120","4","4","9","9","94","3.33","3.33","7.50","7.50","78.33"
"1億元至未及10億元","58","5","2","5","10","36","8.62","3.45","8.62","17.24","62.07"
"10億元以上","12","1","-","-","-","11","8.33","-","-","-","91.67"
"按事業國籍分","","","","","","","","","","",""
"我國公司","301","30","8","13","21","229","9.97","2.66","4.32","6.98","76.08"
"外國公司","51","1","2","7","3","38","1.96","3.92","13.73","5.88","74.51"
"按多層次傳銷採行情形分","","","","","","","","","","",""
"全部營業項目","256","22","9","16","21","188","8.59","3.52","6.25","8.20","73.44"
"部分營業項目","96","9","1","4","3","79","9.38","1.04","4.17","3.13","82.29"
