﻿"編號","轄區分局","路口名稱","A1","A2件數","A2受傷","A3","肇事次數當量指標","發生時間","主要肇因"
"1","第六分局","西屯區臺灣大道文心路","0","6","8","1","35","12-14","蛇行、方向不定"
"2","烏日分局","龍井區台灣大道遊園北路","0","6","7","0","30.5","18-20","未注意車前狀態"
"3","第六分局","西屯區臺灣大道惠中路","0","4","6","3","28","16-18","未依規定讓車"
"4","第一分局","西區臺灣大道忠明路","0","3","6","3","27","16-18","變換車道或方向不當"
"5","第六分局","西屯區中清路環中路","0","4","5","5","26.5","8-10","爭(搶)道行駛"
"6","第一分局","西區臺灣大道篤信街","0","5","6","0","26","18-20","未注意車前狀態"
"7","第二分局","北區雙十路育才北路","0","4","6","1","26","20-22","違規超車"
"8","霧峰分局","霧峰區中正路吉峰路","0","4","6","0","25","10-12","迴轉未依規定"
"9","第三分局","南區建國北路大慶街","0","3","5","4","24.5","18-20","未依規定讓車"
"10","第三分局","南區復興路國光路","0","5","5","1","23.5","20-22","違反號誌管制或指揮"
