﻿Station,Nearby,Destination,Bus,Outlet
七張站,出口1,台北車站,"252,648",A.捷運七張站
七張站,出口1,復興北村,"643(低),松江新生幹線",A.捷運七張站
七張站,出口1,博愛路,644(低),A.捷運七張站
七張站,出口1,樹林,793(低),A.捷運七張站
七張站,出口1,板橋,796去,A.捷運七張站
七張站,出口1,泰山,918,A.捷運七張站
七張站,出口1,板橋區公所,"930,930延",A.捷運七張站
七張站,出口1,新店,941,A.捷運七張站
七張站,出口1,萬芳社區,小11,A.捷運七張站
七張站,出口1,台北市政府,綠1(低),A.捷運七張站
七張站,出口1,捷運大坪林站,"綠10,綠15,綠7",A.捷運七張站
七張站,出口1,中和,綠8,A.捷運七張站
七張站,出口1,慈濟醫院,綠9,A.捷運七張站
七張站,出口1,耕莘醫院,"耕莘醫院接駁車,綠9_耕莘",A.捷運七張站
七張站,出口1,捷運市政府站,基隆路幹線,A.捷運七張站
七張站,出口1,捷運景美站,819副線,A.捷運七張站
七張站,出口1,捷運新店站,839,A.捷運七張站
七張站,出口1,基隆,1551,A.捷運七張站
七張站,出口1,桃園機場,1968,A.捷運七張站
七張站,出口1,市府轉運站,9009,A.捷運七張站
七張站,出口1,新和國小,576,A.捷運七張站
七張站,出口1,大坪林,台北小城-大坪林跳蛙公車,A.捷運七張站
七張站,出口1,平廣休閒農場,廣興線,A.捷運七張站
七張站,出口1,桂山路206號,龜山線,A.捷運七張站
七張站,出口1,惠國巿場,592,A.捷運七張站
七張站,出口1,雙溪口橋頭,屈尺里線,A.捷運七張站
七張站,出口1,石壁坑,252,B.捷運七張站
七張站,出口1,錦繡山莊,"648,643(低)",B.捷運七張站
七張站,出口1,青潭,"930,644(低),松江新生幹線",B.捷運七張站
七張站,出口1,動物園,793(低),B.捷運七張站
七張站,出口1,木柵,796返,B.捷運七張站
七張站,出口1,深坑,819,B.捷運七張站
七張站,出口1,新店,"91,815,511,968",B.捷運七張站
七張站,出口1,大崎腳,"930延,基隆路幹線",B.捷運七張站
七張站,出口1,三峽,941,B.捷運七張站
七張站,出口1,大春山莊,小11,B.捷運七張站
七張站,出口1,新店站,綠1(低),B.捷運七張站
七張站,出口1,黎明清境,綠7,B.捷運七張站
七張站,出口1,台北小城,綠8,B.捷運七張站
七張站,出口1,大香山,綠9,B.捷運七張站
七張站,出口1,景文科技大學,綠10,B.捷運七張站
七張站,出口1,綠野香坡,綠15,B.捷運七張站
七張站,出口1,桃園,9009,B.捷運七張站
七張站,出口1,石碇高中,819副線,B.捷運七張站
七張站,出口1,平廣休閒農場,廣興線,B.捷運七張站
七張站,出口1,桂山路206號,龜山線,B.捷運七張站
七張站,出口1,雙溪口橋頭,屈尺里線,B.捷運七張站
七張站,出口1,寶福社區,592,B.捷運七張站
七張站,出口1,台北車站,252,C.七張
七張站,出口1,樹林,793(低),C.七張
七張站,出口1,板橋,796去,C.七張
七張站,出口1,新店站,棕7,C.七張
七張站,出口1,中和、永和,"綠2右,綠2左",C.七張
七張站,出口1,捷運景美站,"592,819副線",C.七張
七張站,出口1,石壁坑,252,D.七張
七張站,出口1,動物園,793(低),D.七張
七張站,出口1,木柵,796返,D.七張
七張站,出口1,深坑,819,D.七張
七張站,出口1,大春山莊,小11,D.七張
七張站,出口1,台北市政府,棕7,D.七張
七張站,出口1,景美女中,"綠2右,綠2左",D.七張
七張站,出口1,大香山,綠9_北新國小,D.七張
七張站,出口1,捷運景美站,819副線,D.七張
七張站,出口1,台北車站,"252,648",E.新店郵局
七張站,出口1,復興北村,"643(低),松江新生幹線",E.新店郵局
七張站,出口1,博愛路,644(低),E.新店郵局
七張站,出口1,樹林,793(低),E.新店郵局
七張站,出口1,板橋,796去,E.新店郵局
七張站,出口1,泰山,918,E.新店郵局
七張站,出口1,板橋區公所,"930,930延",E.新店郵局
七張站,出口1,新店,941,E.新店郵局
七張站,出口1,台北市政府,綠1(低),E.新店郵局
七張站,出口1,捷運大坪林站,"綠10,綠15,綠7",E.新店郵局
七張站,出口1,中和,綠8,E.新店郵局
七張站,出口1,慈濟醫院,綠9,E.新店郵局
七張站,出口1,耕莘醫院,綠9_耕莘,E.新店郵局
七張站,出口1,捷運市政府站,基隆路幹線,E.新店郵局
七張站,出口1,基隆,1551,E.新店郵局
七張站,出口1,捷運景美站,819副線,E.新店郵局
七張站,出口2,石壁坑,252,F.新店郵局
七張站,出口2,錦繡山莊,"648,643(低)",F.新店郵局
七張站,出口2,青潭,"930,644(低),松江新生幹線",F.新店郵局
七張站,出口2,動物園,793(低),F.新店郵局
七張站,出口2,木柵,796返,F.新店郵局
七張站,出口2,深坑,819,F.新店郵局
七張站,出口2,新店,"9,181,551",F.新店郵局
七張站,出口2,大崎腳,"930延,基隆路幹線",F.新店郵局
七張站,出口2,三峽,941,F.新店郵局
七張站,出口2,大春山莊,小11,F.新店郵局
七張站,出口2,新店站,綠1(低),F.新店郵局
七張站,出口2,黎明清境,綠7,F.新店郵局
七張站,出口2,台北小城,綠8,F.新店郵局
七張站,出口2,大香山,綠9,F.新店郵局
七張站,出口2,景文科技大學,綠10,F.新店郵局
七張站,出口2,綠野香坡,綠15,F.新店郵局
七張站,出口2,捷運七張站,819,F.新店郵局
七張站,出口2,石碇高中,819副線,F.新店郵局
七張站,出口1,計程車招呼站,計程車招呼站,G.北新路二段
三民高中站,出口2,蘆洲,"261,925,紅9",A.捷運三民高中站
三民高中站,出口2,淡海,857,A.捷運三民高中站
三民高中站,出口2,新莊中原路,橘17,A.捷運三民高中站
三民高中站,出口2,五股,橘19,A.捷運三民高中站
