檔案名稱,下載網址
102年度榮工公司審定決算,https://www.vac.gov.tw/dl-1352-c6d783fb-50ca-4704-b659-10c86174545a.html
101年度榮工公司決算,https://www.vac.gov.tw/dl-1351-be2a9693-176b-43a8-b3ad-7b81cf3f9548.html
100年度榮工公司決算,https://www.vac.gov.tw/dl-1349-d914048b-5356-454f-aecd-79e9d66fe746.html
99年度榮工公司決算,https://www.vac.gov.tw/dl-1347-3cbb860d-459a-4ef1-85a6-1d5f53ad5b2a.html
97年度榮工公司決算,https://www.vac.gov.tw/dl-1343-f4da42e9-1937-46e1-b3aa-048a79d02fc5.html
96年度榮工公司決算,https://www.vac.gov.tw/dl-1341-de6cb9ca-620d-4963-b31f-1938f14e9f69.html
95年度榮工公司資產負債表,https://www.vac.gov.tw/dl-1337-12d39e93-dcbf-495f-a443-018180dbf3d4.html
95年度榮工公司損益表,https://www.vac.gov.tw/dl-1335-95956dec-9436-40f2-a5e3-d8a10b0182a3.html
95年度榮工公司盈虧撥補表,https://www.vac.gov.tw/dl-1331-cb95da0a-53e1-4b46-9dea-8c32c45581b7.html
95年度榮工公司現金流量表,https://www.vac.gov.tw/dl-1333-17058ddc-12a2-4c1a-bbc3-2f4b260418cf.html
94年度榮工公司損益決算表,https://www.vac.gov.tw/dl-1328-bbff79a4-0cfc-495a-afc5-b0f9135898c3.html
94年度榮工公司盈虧撥補決算表,https://www.vac.gov.tw/dl-1324-1d847d1e-8d74-4714-ba0f-45a6953f3aba.html
94年度榮工公司現金流量決算表,https://www.vac.gov.tw/dl-1326-0f21260b-4d24-46c9-bb2e-83ceca476f5f.html
94年度榮工公司資產負債決算表,https://www.vac.gov.tw/dl-1330-d9db8a8e-1cc9-4833-a2b2-ce9c80628d2e.html
93年度榮工公司損益決算表,https://www.vac.gov.tw/dl-1321-817b5f2e-b53d-4a32-ab54-f56228921a85.html
93年度榮工公司盈虧撥補決算表,https://www.vac.gov.tw/dl-1317-b587afef-fdf7-41e9-9953-3f9346fd3358.html
93年度榮工公司現金流量決算表,https://www.vac.gov.tw/dl-1319-df4001db-04fd-44ad-98fb-8ef6001f9965.html
93年度榮工公司資產負債決算表,https://www.vac.gov.tw/dl-1323-f2a48613-dc4d-4106-af87-7e609bba66ed.html
