分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,599557,305.73,144.28,97.69,100.31,2.31,3.98,47.61,37.33,0,0,47.16,14.38,2.5,2.91,2.8,4.44,1.32,3.79,1.21
第2分位,599557,136.48,53.77,97.77,37,2.23,1.39,86.24,35.93,0,0,36.92,6.27,2.85,1.27,3.21,3.51,0.41,3.68,0.45
第3分位,599557,109.93,44.97,96.51,27.37,3.49,1.48,90.94,29,0,0,40.2,5.08,4.05,1.32,6.13,3.98,0.34,4.12,0.37
第4分位,599557,96.38,40.87,94.3,22.21,5.7,1.89,92.66,24.71,0,0,45.55,4.52,5.53,1.44,9.36,4.98,0.34,5.6,0.4
第5分位,599557,87.16,37.67,91.48,18.7,8.52,2.36,93.51,21.78,0,0,51.97,4.37,6.94,1.48,12.53,6.44,0.36,7.55,0.44
第6分位,599556,79.66,34.97,88.34,15.74,11.66,2.82,94.02,19.49,0,0,58.49,4.34,8.06,1.42,16.44,8.62,0.4,10.38,0.49
第7分位,599556,73.14,32.72,82.94,12.76,17.06,3.65,94.42,17.31,0,0,65.99,4.3,9.94,1.42,22.94,11.12,0.43,13.93,0.54
第8分位,599556,65.86,30.16,73.77,9.56,26.23,4.96,95.38,14.75,0,0,73.55,4.02,12.72,1.44,33.76,14.61,0.45,17.06,0.52
第9分位,599556,55.19,25.08,61.06,6.12,38.94,6.13,96.07,11.86,0,0,82.53,3.85,15.23,1.28,46.05,18.75,0.43,19.81,0.45
第10分位,599556,30.14,12.68,34.57,1.61,65.43,6.55,96.09,5.63,0.02,0,92.57,2.6,18.23,0.71,64.91,22.19,0.23,12.88,0.13
合計,5995565,62.1,27.1,81.84,10.55,18.16,4.89,88.69,13.9,0,0,59.49,3.79,8.61,1.15,21.81,9.86,0.35,9.88,0.35
