"機關代號","標案案號","招標單位","聯絡人","標案名稱","決標方式","是否屬共同供應契約","採購金額","預算金額","預算金額說明","分類代號","標的分類","招標方式","採購金額級距","投標家數","得標廠商","決標日期","決標公告日期","底價金額","總決標金額","履約執行機關","標比"
"3.13.50.50","B0300A008","台灣中油股份有限公司探採事業部","楊翠枝","熱拌瀝青混凝土等共2項","最低標","否","952350","952350","","3","財物類-混凝土，水泥及灰泥商品","公開取得報價單或企劃書","未達公告金額","2","鑫風工程有限公司","2011/7/6","2011/7/7","952350","930000","3.13.50.50","97.65"
"3.13.50.50","B0300A011","台灣中油股份有限公司探採事業部","楊翠枝","儲熱式瓦斯熱水爐","最低標","否","529200","529200","","3","財物類-電力，瓦斯，蒸氣及熱水","公開取得報價單或企劃書","未達公告金額","3","日日興股份有限公司","2011/7/27","2011/7/29","529200","315000","3.13.50.50","59.52"
"3.13.50.50","B0300D001","台灣中油股份有限公司探採事業部","徐圭基","三乙二醇","最低標","否","1008000","1008000","","3","財物類-基本化學產品","公開招標","公告金額以上未達查核金額","1","伍桐股份有限公司","2011/3/18","2011/4/7","1008000","1008000","3.13.50.50","100"
"3.13.50.50","B0300D002","台灣中油股份有限公司探採事業部","楊翠枝","預拌混凝土等3項","最低標","否","3075000","3075000","","3","財物類-混凝土，水泥及灰泥商品","公開招標","公告金額以上未達查核金額","3","寰瑋實業有限公司","2011/3/8","2011/3/10","3040000","2925000","3.13.50.50","96.22"
"3.13.50.50","B0300D003","台灣中油股份有限公司探採事業部","徐圭基","片鹼(NAOH)","最低標","否","267000","267000","","3","財物類-基本化學產品","公開取得報價單或企劃書","未達公告金額","3","二","2011/4/1","2011/4/20","267000","243000","3.13.50.50","91.01"
"3.13.50.50","B0300D005","台灣中油股份有限公司探採事業部","徐圭基","甲狀腺素T4等7項","最低標","否","803600","803600","","3","財物類-醫藥產品","限制性招標(經公開評選或公開徵求)","未達公告金額","1","開","2011/3/18","2011/4/7","803600","803600","3.13.50.50","100"
"3.13.50.50","B0300D006","台灣中油股份有限公司探採事業部","賴富國","廣口再製鐵桶","最低標","否","600000","6e+05","","3","財物類-鐵，鋼或鋁製大桶、水箱及容器","公開取得報價單或企劃書","未達公告金額","1","昇宏桶行","2011/6/10","2011/6/10","562500","562500","3.13.50.50","100"
"3.13.50.50","B0300D009","台灣中油股份有限公司探採事業部","楊翠枝","熱拌瀝青混凝土","最低標","否","375000","375000","","3","財物類-混凝土，水泥及灰泥商品","公開取得報價單或企劃書","未達公告金額","1","景大土木包工業","2011/4/15","2011/4/18","366000","364500","3.13.50.50","99.59"
"3.13.50.50","B0300D010","台灣中油股份有限公司探採事業部","楊翠枝","可控制低強度預拌混凝土","最低標","否","180000","180000","","3","財物類-石材，砂及泥土","公開取得報價單或企劃書","未達公告金額","1","寰瑋實業有限公司","2011/5/6","2011/5/9","180000","172500","3.13.50.50","95.83"
"3.13.50.50","B0300D011","台灣中油股份有限公司探採事業部","江麗華","單?鋸等94項","最低標","否","327300","327300","","3","財物類-工具機，其零件及附件","公開取得報價單或企劃書","未達公告金額","1","東邁有限公司","2011/5/19","2011/6/9","325000","325000","3.13.50.50","100"
"3.13.50.50","B0300D012","台灣中油股份有限公司探採事業部","楊翠枝","免加水車用鉛蓄電池","最低標","否","660450","660450","","3","財物類-蓄電池、一次性電池及其零件","公開取得報價單或企劃書","未達公告金額","2","宏勗電池有限公司","2011/4/28","2011/4/29","610000","562200","3.13.50.50","92.16"
"3.13.50.50","B0300D013","台灣中油股份有限公司探採事業部","徐圭基","石英矽砂","最低標","否","417600","417600","","3","財物類-其他礦石，礦物質","公開取得報價單或企劃書","未達公告金額","1","天晨產創有限公司","2011/6/7","2011/7/4","417600","417600","3.13.50.50","100"
"3.13.50.50","B0300D014","台灣中油股份有限公司探採事業部","賴富國","木墊板","最低標","否","1155000","1155000","","3","財物類-木製品，軟木製品，草及編結材料產品","公開招標","公告金額以上未達查核金額","6","力櫥倉儲設備有限公司","2011/8/24","2011/9/2","1010000","833700","3.13.50.50","82.54"
"3.13.50.50","B0300D015","台灣中油股份有限公司探採事業部","徐圭基","鋼絲繩獨立纖維蕊等6項","最低標","否","512400","512400","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","1","新","2011/8/2","2011/8/23","512400","512400","3.13.50.50","100"
"3.13.50.50","B0300D016","台灣中油股份有限公司探採事業部","徐圭基","氧氣","最低標","否","118125","118125","","3","財物類-基本化學產品","公開取得報價單或企劃書","未達公告金額","1","遠","2011/7/27","2011/8/15","118125","118125","3.13.50.50","100"
"3.13.50.50","B0300D018","台灣中油股份有限公司探採事業部","徐圭基","乙炔","最低標","否","167580","167580","","3","財物類-基本化學產品","公開取得報價單或企劃書","未達公告金額","1","立","2011/9/14","2011/10/3","167000","166950","3.13.50.50","99.97"
"3.13.50.50","B0300D020","台灣中油股份有限公司探採事業部","楊翠枝","聚胺基甲酸酯漆包線","最低標","否","470400","470400","","3","財物類-絕緣電線，電纜及光纖電纜","公開取得報價單或企劃書","未達公告金額","1","旭展電線工業股份有限公司","2011/10/12","2011/10/14","461000","441000","3.13.50.50","95.66"
"3.13.50.50","B0300D022","台灣中油股份有限公司探採事業部","徐圭基","乙二醇","最低標","否","1031231","1031231","","3","財物類-基本化學產品","公開招標","公告金額以上未達查核金額","4","文","2011/10/27","2011/10/31","989000","893025","3.13.50.50","90.3"
