"項目","項次","應附書表及證件"
"綜合所得稅結算申報（採一般及簡式申報書適用）","1","綜合所得稅結算申報書"
"","2","繳稅取款委託書、自動櫃員機轉帳繳納交易明細表或自繳稅款繳款書證明聯"
"","3","其他有關免稅額、扣除額、必要成本費用等之證明文件（屬國外文件者，應自行節譯註記）"
"依所得稅法第72條規定，由遺囑執行人、繼承人或遺產管理人申請延期辦理綜合所得稅結算申報案件","1","申請書"
"","2","納稅義務人（死亡者）死亡除戶資料(如死亡診斷證明書或載有死亡日期之戶口名簿影本等）"
"","3","納稅義務人與申請人（繼承人、遺囑執行或遺產管理人）關係證明（如：戶口名簿、遺囑或經依法選定之遺產管理人證明文件影本）"
"","4","委託代辦者，需附委託書或授權書及受託人身分證明文件（或影本）。託代辦者，需附委託書或授權書及受託人身分證明文件（或影本）。"
"外僑綜合所得稅結算申報（含離境申報）","1","外僑綜合所得稅結算申報書"
"","2","護照正本、居留證、勞動契約書"
"","3","外僑專用中英文對照之各類所得扣繳憑單或各類所得證明文件及境外薪資所得證明文件"
"","4","其他有關免稅額、扣除額必要成本費用等之證明文件"
"綜合所得稅申請更正事項","1","申請書"
"","2","核定通知書"
"","3","繳款書"
"","4","主張更正之證明文件"
"申請核發綜合所得稅納稅（不包含外僑綜合所得稅案件）及各項國稅欠稅證明（喪失國籍者專用）","1","申請書"
"","2","申請人之身分證明文件"
"申請展延、補發綜合所得稅退稅憑單","1","申請展延(1)原退稅憑單(2)身分證明文件"
"","2","申請補發(1)申請書(2)申請人之身分證明文件 3. 委託申請者，應另附委任書（授權書）及受任人身分證明文件（或影本）。"
"申請核發外僑綜合所得稅證明書","1","辦理委託納稅代理(1)外僑護照、居留證。(2)受任人身分證、印章。(3)委託人上年度納稅資料（上一年度在外轄申報者）"
"","2","結算申報（含離境申報）(1)外僑護照、居留證。(2)國內扣繳憑單或勞動契約書。(3)國外僱主給付之所得證明。(4)同一年度在台居留滿一八三天，須申報扶養親屬資料。(5)上一年度納稅資料（上一年度在外轄申報者）"
"申請各項報備案件","1","申請書"
"","2","報備項目相關之證明文件"
"申請重要科技及投資事業適用股東投資抵減核淮案件","1","目的事業主管機關核發符合促進產業升級條例第八條規定之核准函影本、投資計畫書、增資金運用明細表。如該計畫已完工者，並檢附事業主管機關核發之完成證明書影本"
"","2","議決該次增資之股東會或董事會會議紀錄影本；屬新投資創立者，為發起人會議紀錄影本"
"","3","增資前後之公司執照、營利事業登記證及工廠登記證（依法令規定免申請者免附）影本"
"","4","簽證機構簽證函影本、經股票簽證機構簽證完畢之本次增資（創立）新發行記名股票樣張及股票簽證聲請書。 5. 股東繳款證明文件。 6. 股東繼續持有合於促進產業升級條例第八條規定之記名股票達兩年（重要科技事業、重要投資事業）或三年（新興重要策略性產業）以上可適用投資抵減金額明細表（含股東戶號、姓名、統一編號、認股股數、認股金額、繳款日期、股票編號、持有股數、核准可抵減金額、核准可抵減稅額、最後有效抵減年度）。"
"","5","股東繳款證明文件"
"","6","股東繼續持有合於促進產業升級條例第八條規定之記名股票達兩年（重要科技事業、重要投資事業）或三年（新興重要策略性產業）以上可適用投資抵減金額明細表（含股東戶號、姓名、統一編號、認股股數、認股金額、繳款日期、股票編號、持有股數、核准可抵減金額、核准可抵減稅額、最後有效抵減年度）。"
"執行業務者申請機器記帳","1","執行業務機器記帳申請表。"
"執行業務者申請權責發生制之適用（或變更會計制度）","1","申請書"
"申報房地合一個人所得稅","1","個人房屋土地交易所得稅申請書"
"","2","有應納稅額者，應一併檢附繳納收據正本"
"","3","不動產買賣契約書影本(私契)"
"","4","價款收付紀錄"
"","5","成本及必要費用之證明文件"
"","6","其他相關文件"
