caseid,派工項目,案件地址,立案時間
2015070100001,污染舉發,文山區木柵路一段378巷木柵公園傳出,2015/7/1 00:04
2015070100002,路燈故障或設施損壞,大安區忠孝東路三段251巷1弄和2弄,2015/7/1 00:32
2015070100003,路燈故障或設施損壞,北投區石牌路二段315巷,2015/7/1 00:45
2015070100004,污染舉發,內湖區東湖路113巷95弄3樓住戶 冷氣滴水,2015/7/1 00:58
2015070100005,污染舉發,北投區明德路,2015/7/1 01:17
2015070100006,場所與設施噪音舉發,萬華區萬大路對面,2015/7/1 01:22
2015070100007,大型廢棄物清運聯繫,大同區南京西路,2015/7/1 01:34
2015070100008,大型廢棄物清運聯繫,信義區松信路,2015/7/1 01:53
2015070100009,場所與設施噪音舉發,內湖區環山路一段60巷3樓住戶,2015/7/1 01:52
2015070100010,場所與設施噪音舉發,萬華區成都路店家:漫步,2015/7/1 01:58
2015070100011,場所與設施噪音舉發,中山區遼寧街201巷無法提供確切位置至該址即可聽到,2015/7/1 02:18
2015070100012,污染舉發,信義區虎林街76巷及25號,2015/7/1 02:22
2015070100013,污染舉發,大安區麗水街21巷,2015/7/1 02:30
2015070100014,大型廢棄物清運聯繫,內湖區成功路四段323巷9弄,2015/7/1 02:47
2015070100015,道路散落物,大安區建國高架往南 和平東路出口前 外側車道,2015/7/1 04:55
2015070100016,鄰里無主垃圾清運,士林區文林路前,2015/7/1 06:44
2015070100017,大型廢棄物清運聯繫,士林區後港街20巷,2015/7/1 06:46
2015070100018,污染舉發,內湖區康寧路三段75巷陳 康寧路三段75巷219號,2015/7/1 06:50
2015070100019,交通號誌異常,內湖區康寧路三段99巷巷口康寧路三段上民權東路至東湖路口之間,2015/7/1 07:29
2015070100020,交通號誌異常,松山區交叉路口:  八德路  延吉街,2015/7/1 07:35
2015070100022,鄰里無主垃圾清運,萬華區西藏路,2015/7/1 07:47
2015070100023,鄰里無主垃圾清運,信義區吳興街284巷21弄,2015/7/1 07:46
2015070100024,鄰里無主垃圾清運,信義區信義路五段150巷471弄弄內,2015/7/1 07:53
2015070100025,交通號誌異常,中正區交叉路口:  羅斯福路  金門街,2015/7/1 07:50
2015070100026,交通號誌異常,中山區吉林路與松江路90巷交叉口(在中醫診所前方),2015/7/1 07:53
2015070100027,鄰里無主垃圾清運,士林區德行東路170巷31弄,2015/7/1 07:55
2015070100028,交通號誌異常,信義區永吉路127巷巷口,2015/7/1 07:58
2015070100029,交通號誌異常,信義區松隆路,2015/7/1 07:57
2015070100030,大型廢棄物清運聯繫,萬華區中華路二段416巷,2015/7/1 08:04
2015070100032,大型廢棄物清運聯繫,中正區金華街,2015/7/1 08:11
2015070100033,大型廢棄物清運聯繫,中山區建國南路一段,2015/7/1 08:12
2015070100034,交通號誌異常,文山區交叉路口:  景隆街  羅斯福路,2015/7/1 08:10
2015070100035,污染舉發,萬華區內江街的對面,2015/7/1 08:12
2015070100036,場所與設施噪音舉發,士林區地標:  復興橋,2015/7/1 08:17
2015070100038,污染舉發,松山區饒河街騎樓(薯條攤位),2015/7/1 08:23
2015070100039,道路散落物,萬華區地標:  華翠大橋,2015/7/1 08:23
2015070100040,大型廢棄物清運聯繫,士林區中山北路六段419巷,2015/7/1 08:34
2015070100041,交通號誌異常,中正區交叉路口:  羅斯福路二段  南昌路二段,2015/7/1 08:38
2015070100042,交通號誌異常,大安區羅斯福路二段,2015/7/1 08:38
2015070100043,交通號誌異常,大安區羅斯福路二段,2015/7/1 08:45
2015070100044,污染舉發,北投區大同街廣福宮廟,2015/7/1 08:44
2015070100045,用戶無水、漏水報修,中山區松江路前方,2015/7/1 08:52
2015070100046,鄰里無主垃圾清運,士林區延平北路七段旁,2015/7/1 08:53
2015070100047,大型廢棄物清運聯繫,內湖區文德路22巷,2015/7/1 08:57
2015070100048,污染舉發,信義區吳興街,2015/7/1 09:00
2015070100049,場所與設施噪音舉發,中山區龍江路457巷一盛鋼架行,2015/7/1 09:15
2015070100050,大型廢棄物清運聯繫,松山區民權東路三段106巷15弄,2015/7/1 09:08
2015070100052,場所與設施噪音舉發,大同區寧夏路,2015/7/1 09:14
2015070100053,大型廢棄物清運聯繫,信義區中坡南路168巷,2015/7/1 09:20
2015070100054,大型廢棄物清運聯繫,中山區龍江路,2015/7/1 09:20
2015070100055,場所與設施噪音舉發,大安區敦化南路一段177巷,2015/7/1 09:43
2015070100056,交通號誌異常,士林區中華路,2015/7/1 09:24
2015070100057,大型廢棄物清運聯繫,士林區雨聲街42巷,2015/7/1 09:24
2015070100058,污染舉發,中山區南京西路12巷巷內的店家樓上(集客 、 八方雲集、及對面的藥局 的 樓上3樓或4樓),2015/7/1 09:25
2015070100059,場所與設施噪音舉發,北投區新市街5.7號,2015/7/1 09:25
2015070100060,場所與設施噪音舉發,大安區復興南路一段107巷4弄旁,2015/7/1 09:26
2015070100061,交通號誌異常,中正區南昌路二段,2015/7/1 09:37
2015070100062,大型廢棄物清運聯繫,大安區建國南路一段279巷,2015/7/1 09:36
2015070100063,大型廢棄物清運聯繫,南港區研究院路二段182巷,2015/7/1 09:36
2015070100064,大型廢棄物清運聯繫,信義區富陽街35巷,2015/7/1 09:39
2015070100065,大型廢棄物清運聯繫,北投區尊賢街302巷,2015/7/1 09:40
2015070100066,大型廢棄物清運聯繫,南港區玉成街235巷,2015/7/1 09:45
2015070100067,交通號誌異常,大安區羅斯福路二段,2015/7/1 09:44
2015070100068,大型廢棄物清運聯繫,文山區興隆路三段36巷15弄,2015/7/1 09:48
2015070100069,路燈故障或設施損壞,信義區松山街,2015/7/1 09:47
