"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"南投市","龍泉里","293","192400","9168","6178","136127","19083","4086","1042","70","15629","0","655","0","363","107495","163768","167"
"","康壽里","495","420763","7220","15718","295833","35767","5278","431","248","56418","24","1536","0","2290","242124","367054","397"
"","三民里","261","214904","4466","6664","172824","13770","1923","193","235","11833","0","2568","0","428","142460","184540","190"
"","仁和里","173","127928","2248","5845","85930","11245","3768","994","55","16048","0","876","0","919","69057","111055","35"
"","南投里","223","149062","4254","10084","96771","14283","9865","82","126","10148","0","2260","0","1190","76485","128775","119"
"","彰仁里","134","84043","4369","2317","39048","14637","5343","96","88","17238","0","730","0","178","29412","74407","56"
"","崇文里","310","238705","13610","14855","158509","23294","9832","312","285","15775","103","1131","0","1001","128210","208427","254"
"","漳興里","835","634897","9406","8491","503421","44131","9107","395","457","54067","697","3415","0","1311","404140","535616","175"
"","漳和里","2296","1743761","27147","22270","1395574","85677","20020","1775","1479","172122","1003","10866","176","5651","1105813","1454082","1156"
"","軍功里","1357","936169","34048","10484","773337","38892","6481","1647","821","59454","33","8223","4","2746","605684","768398","291"
"","東山里","99","62632","704","403","50286","3126","1524","77","57","2597","0","3628","0","230","38015","50361","38"
"","平和里","1974","1485072","25382","32662","1181970","109695","16196","1827","1134","102354","601","9978","6","3266","948839","1251955","690"
"","振興里","594","359243","13936","2841","295415","18441","3185","328","213","22919","28","1628","0","309","227341","291169","121"
"","千秋里","267","174046","5306","2003","147548","9882","1688","10","60","6438","13","1085","0","12","113958","140456","46"
"","三興里","1725","1324514","26940","23631","1105601","74927","10943","2168","1380","66949","415","5619","0","5941","891318","1110231","1348"
"","三和里","1105","906033","26500","37100","635783","97092","17357","9159","670","79495","477","5168","0","-2768","519082","789332","1075"
"","嘉興里","547","352807","9006","2679","292728","13223","2089","988","264","26225","882","4643","14","65","227508","287587","355"
"","嘉和里","1380","1021934","21559","12105","846612","47006","5144","747","719","77816","42","5662","0","4524","673392","848714","379"
"","鳳鳴里","143","94432","2422","1172","72760","4389","1128","366","107","11594","0","489","0","6","54959","76631","23"
"","鳳山里","271","186703","5349","1562","129733","5376","2223","1223","774","38036","0","1058","0","1369","96568","153538","54"
"","平山里","1616","1133702","27399","11551","912823","50958","8188","3448","1566","103157","639","11830","104","2038","706108","925770","584"
"","新興里","1577","992741","24226","12768","833897","36227","7912","1123","665","66392","549","6380","214","2389","629009","787853","803"
"","永豐里","924","942647","14144","5823","484781","22036","3534","1300","1304","404546","0","4488","0","691","367756","825622","61"
"","福興里","837","570956","17304","6877","434701","23160","2709","2422","558","77260","80","5421","0","464","332129","468384","110"
"","營北里","2270","2283448","35732","36189","1765888","197776","35855","13939","1375","168026","1736","15669","723","10541","1485957","2003463","4036"
"","營南里","734","550030","7274","5510","459711","27215","3829","2260","351","40346","49","2764","0","721","366680","456999","317"
"","內新里","420","312656","10673","1044","263516","12126","890","1037","172","20277","928","1735","0","257","209127","258266","85"
"","內興里","2127","1969214","30522","29812","1589505","130024","12546","7481","1128","144038","1461","14895","58","7745","1317343","1697165","1705"
"","光華里","342","259543","2442","839","162012","55882","2192","44","71","34747","0","639","0","675","133984","231515","26"
"","光榮里","405","300136","2417","2993","181556","74748","3287","1077","150","32539","0","1066","0","303","150174","268755","255"
"","光明里","415","324513","1988","2312","222294","69894","4038","1243","208","19423","0","2395","0","718","183683","285902","260"
"","光輝里","177","143225","2105","1332","105878","11414","3878","110","193","17302","10","772","0","231","86247","123594","65"
"","福山里","497","280832","7849","3553","234782","9274","2432","226","361","17667","145","3543","0","1000","175880","221930","31"
"","永興里","155","104382","3224","1907","88029","3217","588","111","85","6748","0","472","0","0","69249","85602","15"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","26978","20878074","440340","341574","16155183","1407884","229055","59682","17429","2015619","9915","143287","1299","56804","12915185","17636916","15320"
"埔里鎮","東門里","711","500578","27993","23036","337082","36733","18009","1269","501","48112","810","3997","54","2983","270077","433574","650"
"","西門里","766","514157","20998","21453","375672","38912","14418","661","573","30954","642","4803","803","4269","297961","436446","1530"
"","南門里","253","174340","9005","11457","97384","16013","17804","366","426","19121","27","1207","0","1529","78594","155550","50"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","北門里","591","405963","13864","10186","316924","31935","8073","1556","331","15687","2","4197","0","3208","254810","343849","160"
"","薰化里","296","204439","8251","9490","138751","13735","7625","178","168","21007","0","2938","0","2294","111499","177187","67"
"","清新里","788","524730","14893","17410","423436","23395","5786","6923","248","25898","55","4050","0","2634","336917","438210","157"
"","同聲里","511","328808","9101","2415","254427","15602","5791","483","270","34274","140","3026","0","3281","200964","275345","104"
"","大城里","1400","968612","22822","16167","799724","50205","13232","2525","1051","48921","393","8745","372","4455","639111","808162","1382"
"","籃城里","170","137249","4649","1708","98817","3792","861","38","76","24726","0","297","0","2285","79070","117502","9"
"","枇杷里","1709","1219115","46853","19239","992337","43172","12309","3388","1423","80747","765","12295","187","6400","796284","1023062","1133"
"","杷城里","621","422028","14768","5238","334060","23424","5144","860","182","23443","659","7405","0","6843","265091","353058","255"
