"學校代碼","學校名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女","縣市名稱","體系別"
"1","國立政治大學","D日","D博士","57","50","30臺北市","1一般"
"1","國立政治大學","D日","M碩士","469","606","30臺北市","1一般"
"1","國立政治大學","D日","B學士","830","1385","30臺北市","1一般"
"1","國立政治大學","N職","M碩士","243","217","30臺北市","1一般"
"2","國立清華大學","D日","D博士","219","54","18新竹市","1一般"
"2","國立清華大學","D日","M碩士","978","469","18新竹市","1一般"
"2","國立清華大學","D日","B學士","954","518","18新竹市","1一般"
"2","國立清華大學","N職","M碩士","71","31","18新竹市","1一般"
"3","國立臺灣大學","D日","D博士","486","190","30臺北市","1一般"
"3","國立臺灣大學","D日","M碩士","2194","1271","30臺北市","1一般"
"3","國立臺灣大學","D日","B學士","1990","1660","30臺北市","1一般"
"3","國立臺灣大學","N職","M碩士","235","134","30臺北市","1一般"
"3","國立臺灣大學","P進","B學士","2","2","30臺北市","1一般"
"4","國立臺灣師範大學","D日","D博士","67","72","30臺北市","3師範"
"4","國立臺灣師範大學","D日","M碩士","455","626","30臺北市","3師範"
"4","國立臺灣師範大學","D日","B學士","672","1030","30臺北市","3師範"
"4","國立臺灣師範大學","N職","M碩士","112","245","30臺北市","3師範"
"4","國立臺灣師範大學","S暑","M碩士","21","69","30臺北市","3師範"
"5","國立成功大學","D日","D博士","265","102","21臺南市","1一般"
"5","國立成功大學","D日","M碩士","1706","903","21臺南市","1一般"
"5","國立成功大學","D日","B學士","1643","961","21臺南市","1一般"
"5","國立成功大學","N職","M碩士","235","104","21臺南市","1一般"
"6","國立中興大學","D日","D博士","131","49","19臺中市","1一般"
"6","國立中興大學","D日","M碩士","821","494","19臺中市","1一般"
"6","國立中興大學","D日","B學士","1149","782","19臺中市","1一般"
"6","國立中興大學","D日","X4+X","32","6","19臺中市","1一般"
"6","國立中興大學","N職","M碩士","334","193","19臺中市","1一般"
"6","國立中興大學","P進","B學士","74","137","19臺中市","1一般"
"7","國立交通大學","D日","D博士","244","35","18新竹市","1一般"
"7","國立交通大學","D日","M碩士","1308","518","18新竹市","1一般"
"7","國立交通大學","D日","B學士","884","365","18新竹市","1一般"
"7","國立交通大學","N職","M碩士","298","152","18新竹市","1一般"
"8","國立中央大學","D日","D博士","152","40","03桃園縣","1一般"
"8","國立中央大學","D日","M碩士","931","385","03桃園縣","1一般"
"8","國立中央大學","D日","B學士","936","497","03桃園縣","1一般"
"8","國立中央大學","N職","M碩士","286","158","03桃園縣","1一般"
"9","國立中山大學","D日","D博士","96","32","50高雄市","1一般"
"9","國立中山大學","D日","M碩士","689","351","50高雄市","1一般"
"9","國立中山大學","D日","B學士","616","396","50高雄市","1一般"
"9","國立中山大學","N職","M碩士","143","115","50高雄市","1一般"
"9","國立中山大學","S暑","M碩士","1","7","50高雄市","1一般"
"12","國立臺灣海洋大學","D日","D博士","30","5","17基隆市","1一般"
"12","國立臺灣海洋大學","D日","M碩士","457","195","17基隆市","1一般"
"12","國立臺灣海洋大學","D日","B學士","849","376","17基隆市","1一般"
"12","國立臺灣海洋大學","N職","M碩士","125","83","17基隆市","1一般"
"12","國立臺灣海洋大學","N修","X4+X","21","0","17基隆市","1一般"
"12","國立臺灣海洋大學","P進","B學士","50","45","17基隆市","1一般"
"13","國立中正大學","D日","D博士","74","38","10嘉義縣","1一般"
"13","國立中正大學","D日","M碩士","646","383","10嘉義縣","1一般"
"13","國立中正大學","D日","B學士","766","764","10嘉義縣","1一般"
"13","國立中正大學","N職","M碩士","223","232","10嘉義縣","1一般"
"14","國立高雄師範大學","D日","D博士","37","28","50高雄市","3師範"
"14","國立高雄師範大學","D日","M碩士","145","222","50高雄市","3師範"
"14","國立高雄師範大學","D日","B學士","369","448","50高雄市","3師範"
"14","國立高雄師範大學","N職","M碩士","164","299","50高雄市","3師範"
"15","國立彰化師範大學","D日","D博士","41","20","07彰化縣","3師範"
"15","國立彰化師範大學","D日","M碩士","299","229","07彰化縣","3師範"
"15","國立彰化師範大學","D日","B學士","551","567","07彰化縣","3師範"
"15","國立彰化師範大學","N職","M碩士","144","134","07彰化縣","3師範"
"15","國立彰化師範大學","S暑","M碩士","37","53","07彰化縣","3師範"
"16","國立陽明大學","D日","D博士","92","48","30臺北市","1一般"
"16","國立陽明大學","D日","M碩士","181","290","30臺北市","1一般"
"16","國立陽明大學","D日","B學士","190","206","30臺北市","1一般"
"16","國立陽明大學","N職","M碩士","16","24","30臺北市","1一般"
"17","國立臺北大學","D日","D博士","8","4","01新北市","1一般"
"17","國立臺北大學","D日","M碩士","235","231","01新北市","1一般"
"17","國立臺北大學","D日","B學士","546","721","01新北市","1一般"
"17","國立臺北大學","N職","M碩士","71","72","01新北市","1一般"
"17","國立臺北大學","N修","X4+X","16","10","01新北市","1一般"
"17","國立臺北大學","P進","B學士","140","222","01新北市","1一般"
"18","國立嘉義大學","D日","D博士","12","9","20嘉義市","1一般"
"18","國立嘉義大學","D日","M碩士","232","287","20嘉義市","1一般"
"18","國立嘉義大學","D日","B學士","917","894","20嘉義市","1一般"
"18","國立嘉義大學","N職","M碩士","117","166","20嘉義市","1一般"
"18","國立嘉義大學","P進","B學士","224","201","20嘉義市","1一般"
"19","國立高雄大學","D日","D博士","0","1","50高雄市","1一般"
"19","國立高雄大學","D日","M碩士","164","82","50高雄市","1一般"
"19","國立高雄大學","D日","B學士","488","463","50高雄市","1一般"
"19","國立高雄大學","N職","M碩士","95","52","50高雄市","1一般"
"19","國立高雄大學","N修","C二技","32","28","50高雄市","2技職"
