RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,1982,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,6844,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,11856810,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,67812070,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,32207980,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:47,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,1975,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,6911,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,11856810,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,67803520,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,28880570,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a126,印花稅查徵統計-本年度-未徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a126,印花稅查徵統計-本年度-未徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,7,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a126,印花稅查徵統計-本年度-未徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,0,0,0,0,8550,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,0,0,0,0,0,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,13075920,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a126,印花稅查徵統計-本年度-未徵數-件數(單位:件),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,0,0,0,0,2679,387260000D,地方稅務局,2016/6/6 下午 04:08:48,2016/6/15 下午 04:17:53
