﻿廣告項目,刊登或託播對象,刊登或播出時間,刊登或託播金額(單位：新台幣元),備註,預算來源
103年度創業圓夢計畫,台北之音,3/7-3/18,27783 ,,-
創業台灣yes taiwan啟動儀式,經濟日報、工商時報,3/10,312000(各156000),YES Taiwan 創業台灣計畫熱鬧展開,-
宣導中小企業簡易資金管理工具,工商時報,3/13,31500 ,,-
婦女創業飛雁計畫-女性創業育成班(台北),HitFM,103/3/9-103/3/22,82992 ,"深化女性創業，打造美力藍圖。婦女創業飛
雁計畫育成課程開跑。",-
「創新創業‧從青開始」新創企業座談會,聯合晚報,4/21,58500 ,"經濟部長張家祝與創業相關部會代表聽取創
業青年建言",-
第13屆新創事業獎徵件,蘋果日報,6/16,75000 ,第13屆新創事業獎開始徵件,-
第13屆新創事業獎徵件,台北之音,5/7-6/6,78750 ,,-
婦女創業飛雁計畫-女性創業育成班(嘉義),IC之音,103/5/5-5/19,10000 ,"深化女性創業，打造美力藍圖。婦女創業飛
雁計畫育成課程開跑。",-
OTOP產品設計獎(政策廣宣),Shopping Design( 雜誌),5/5,45000 ,OTOP產品設計獎(政策廣宣),地方產業發展基金
「深化女性創業 打造美力藍圖」記者會,中央通訊社,103/5/8,3675 ,"「深化女性創業。打造美力藍圖」    婦女創業
飛雁計畫暨個案發表記者會",-
提升中小企業財會管理知能輔導,Upaper,5/8,31500 ,提升中小企業財會管理知能輔導,-
第13屆新創事業獎說明會,Upaper,5/6,41250 ,,-
第13屆新創事業獎說明會,蘋果日報,5/6,75000 ,,-
OTOP產品設計獎(政策廣宣),經濟日報,5/15,75000 ,OTOP產品設計獎,地方產業發展基金
婦女交流分享會-嘉義場次,Facebook 廣告,103/4/20~103/7/5,31500 ,"分縣市宣傳婦女創業交流活動6場次，讓年輕
創業者透過社群管道得知計畫訊息",-
婦女創業飛雁計畫-女性創業產業主題班(嘉義),好事聯播網,103/5/5-5/19,35000 ,"深化女性創業，打造美力藍圖。婦女創業飛
雁計畫育成課程開跑。",-
青年創業專案校園座談-高雄場次,中央通訊社,103/6/5,3675 ,經濟部青年創業座談高雄開講    學子熱烈響應,-
中小企業雲端應用主題館-2014台北國際連鎖 加盟暨創業大展,工商時報,6/16,52500 ,"宣導中小企業雲端應用主題館，透過此次台北
國際連鎖加盟暨創業大展實體展會推廣雲端服 務計畫，提升中小企業的雲端認知",-
OTOP通路授權介紹(政策廣宣),爽報(全版),6/18,80000 ,OTOP通路授權介紹(政策廣宣),地方產業發展基金
OTOP地方特色遊程介紹(政策廣宣),爽報(半版),6/25,40000 ,OTOP地方特色遊程介紹,地方產業發展基金
婦女創業論壇,中央通訊社,103/7/1,3675,經濟部中小企業處 鼓勵女性多元創業,-
第13屆新創事業獎徵件,台北之音,5/7-6/6,78750,第13屆新創事業獎開始徵件,-
國際創業創新論壇,,,,,-
2014台灣美食伴手禮特展暨國際旅展,蘋果日報,8/25,110000,2014台灣美食伴手禮特展暨國際旅展-經濟部中小企業處圓夢伴手禮館,地方產業發展基金
