﻿"年月別","縣市別","歇業家數"
"10010","總計","2918"
"10010","   臺灣地區","2906"
"10010","      新北市","438"
"10010","      臺北市","457"
"10010","      臺中市","262"
"10010","      臺南市","219"
"10010","      高雄市","278"
"10010","      宜蘭縣","219"
"10010","      桃園縣","376"
"10010","      新竹縣","44"
"10010","      苗栗縣","76"
"10010","      彰化縣","90"
"10010","      南投縣","53"
"10010","      雲林縣","65"
"10010","      嘉義縣","35"
"10010","      屏東縣","74"
"10010","      臺東縣","20"
"10010","      花蓮縣","33"
"10010","      澎湖縣","16"
"10010","      基隆市","27"
"10010","      新竹市","82"
"10010","      嘉義市","42"
"10010","   金馬地區","12"
"10010","      金門縣","12"
"10010","      連江縣","0"
