縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"64,734","6,337",91.1,"32,291","3,120",91.2,"97,657","2,174",97.8,"1,171",10,99.2,"12,753",801,94.1,"25,600",387,98.5,"234,206 ","12,829 ",94.8
台北市(A),"3,773",945,80,"2,716",556,83,"11,179",533,95.5,449,4,99.1,157,0,100,"2,598",0,100,"20,872 ","2,038 ",91.1
台中市(B),"7,951",542,93.6,"4,530",286,94.1,"12,053",28,99.8,107,2,98.2,"1,420",89,94.1,"3,519",30,99.2,"29,580 ",977,96.8
基隆市(C),"1,259",53,96,595,26,95.8,"1,281",2,99.8,4,0,100,296,6,98,952,0,100,"4,387 ",87,98.1
台南市(D),"7,258",75,99,"2,741",16,99.4,"10,570",522,95.3,64,1,98.5,804,1,99.9,"2,068",1,100,"23,505 ",616,97.4
高雄市(E),"6,447",521,92.5,"4,227",158,96.4,"12,233",122,99,99,0,100,"1,901",68,96.6,"2,994",103,96.7,"27,901 ",972,96.6
新北市(F),"11,652",618,95,"7,257",336,95.6,"16,773",367,97.9,105,3,97.2,"1,311",0,100,"4,763",127,97.4,"41,861 ","1,451 ",96.6
宜蘭縣(G),"1,631",22,98.7,570,159,78.2,"2,119",50,97.7,26,0,100,190,1,99.5,398,26,93.9,"4,934 ",258,95
桃園市(H),"6,618",638,91.2,"4,031",368,91.6,"9,796",310,96.9,59,0,100,"1,079",1,99.9,"3,403",2,99.9,"24,986 ","1,319 ",95
嘉義市(I),506,80,86.4,294,28,91.3,"1,262",1,99.9,15,0,100,419,14,96.8,251,0,100,"2,747 ",123,95.7
新竹縣(J),"2,114",0,100,785,84,90.3,"2,770",16,99.4,19,0,100,640,0,100,701,0,100,"7,029 ",100,98.6
苗栗縣(K),"1,910",346,84.7,686,78,89.8,"2,019",75,96.4,22,0,100,237,14,94.4,512,0,100,"5,386 ",513,91.3
南投縣(M),"1,609",5,99.7,417,8,98.1,"1,525",0,100,21,0,100,971,86,91.9,298,5,98.4,"4,841 ",104,97.9
彰化縣(N),"3,231",230,93.4,959,43,95.7,"3,761",7,99.8,10,0,100,352,5,98.6,793,0,100,"9,106 ",285,97
新竹市(O),"1,724",5,99.7,918,3,99.7,"2,015",4,99.8,67,0,100,209,0,100,510,0,100,"5,443 ",12,99.8
雲林縣(P),"2,189",46,97.9,243,290,45.6,"1,592",24,98.5,10,0,100,"1,235",231,84.2,442,26,94.4,"5,711 ",617,90.2
嘉義縣(Q),"1,341",292,82.1,243,125,66,"1,578",5,99.7,9,0,100,156,49,76.1,299,0,100,"3,626 ",471,88.5
屏東縣(T),"1,672","1,548",51.9,402,439,47.8,"2,441",17,99.3,47,0,100,6,119,4.8,632,44,93.5,"5,200 ","2,167 ",70.6
花蓮縣(U),985,0,100,361,14,96.3,"1,424",8,99.4,20,0,100,779,26,96.8,274,10,96.5,"3,843 ",58,98.5
台東縣(V),652,8,98.8,198,23,89.6,"1,015",2,99.8,14,0,100,243,0,100,156,0,100,"2,278 ",33,98.6
金門縣(W),24,298,7.5,6,73,7.6,28,59,32.2,2,0,100,0,62,0,0,10,0,60,502,10.7
澎湖縣(X),188,50,79,112,5,95.7,222,5,97.8,2,0,100,348,27,92.8,37,3,92.5,909,90,91
連江縣(Z),0,15,0,0,2,0,1,17,6,0,0,0,0,2,0,0,0,0,1,36,2.7
