科目,本年度預算數/金額,本年度預算數/％,上年度預算數/金額,上年度預算數/％,比較增減/金額,比較增減/％
業務收入,"34,961,333",100,"28,770,171",100,"6,191,162",21.52
　勞務收入,"3,435,042",9.82,"3,572,950",12.42,"-137,908",-3.86
　銷貨收入,"250,000",0.71,"622,241",2.17,"-372,241",-59.82
　教學收入,"359,004",1.03,"353,870",1.23,"5,134",1.45
　租金及權利金收入,"5,274,184",15.09,"4,800,247",16.68,"473,937",9.87
　投融資業務收入,"4,579,676",13.1,"669,429",2.33,"3,910,247",584.12
　醫療收入,"13,418,881",38.38,"12,795,415",44.47,"623,466",4.87
　徵收收入,"2,037,555",5.83,"634,463",2.2,"1,403,092",221.15
　其他業務收入,"5,606,991",16.04,"5,321,556",18.5,"285,435",5.36
業務成本與費用,"27,970,405",80,"24,239,841",84.25,"3,730,564",15.39
　勞務成本,"2,474,926",7.08,"2,637,013",9.17,"-162,087",-6.15
　銷貨成本,"73,929",0.21,"236,663",0.82,"-162,734",-68.76
　教學成本,"1,301,688",3.72,"1,307,369",4.54,"-5,681",-0.43
　出租資產成本,"2,677,466",7.66,"2,263,633",7.87,"413,833",18.28
　投融資業務成本,"2,904,109",8.31,"71,987",0.25,"2,832,122","3,934.21"
　醫療成本,"10,730,684",30.69,"10,173,160",35.36,"557,524",5.48
　其他業務成本,"1,074,141",3.07,"1,004,354",3.49,"69,787",6.95
　行銷及業務費用,"4,648,849",13.3,"4,539,697",15.78,"109,152",2.4
　管理及總務費用,"1,760,578",5.04,"1,872,860",6.51,"-112,282",-6
　研究發展及訓練費用,"141,053",0.4,"90,601",0.31,"50,452",55.69
　其他業務費用,"182,982",0.52,"42,504",0.15,"140,478",330.51
業務賸餘（短絀）,"6,990,928",20,"4,530,330",15.75,"2,460,598",54.31
業務外收入,"32,164,741",92,"516,511",1.8,"31,648,230","6,127.31"
　財務收入,"20,243",0.06,"15,336",0.06,"4,907",32
　其他業務外收入,"32,144,498",91.94,"501,175",1.74,"31,643,323","6,313.83"
業務外費用,"495,749",1.42,"557,431",1.94,"-61,682",-11.07
　財務費用,"100,052",0.29,"202,164",0.7,"-102,112",-50.51
　其他業務外費用,"395,697",1.13,"355,267",1.24,"40,430",11.38
業務外賸餘（短絀）,"31,668,992",90.58,"-40,920",-0.28,"31,709,912",--
本期賸餘（短絀）,"38,659,920",110.58,"4,489,410",15.61,"34,170,510",761.14
