﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,1465932,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:10
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000502,典權契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000503,交換契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,200001,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000505,分割契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000506,占有契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,4.387638E+07,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:14
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000502,典權契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000503,交換契,0,,0,,0,,0,,0,,27956,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,2571966,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000505,分割契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000506,占有契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,8891154,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:16
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000502,典權契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:17
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000503,交換契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:17
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,133013,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:17
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000505,分割契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:17
20903-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000506,占有契,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/2/13 下午 05:04:59,2019/2/18 上午 08:40:17
