﻿標的案號,總決標金額,中文標的名稱及數量摘要,決標日期,得標廠商
10808,494000,處理栗○○君及富○國際開發股份有限公司因不服本會公告所提起之訴願及行政訴訟之法律服務事務,20190409,協合國際法律事務所
10804,931000,處理宏○人壽保險股份有限公司不服本會裁處書之行政處分，提起之訴願及行政訴訟案之法律服務事務,20190318,協合國際法律事務所
10801,931000,107年度壽險業有效契約負債公允價值評估覆閱委託代辦案,20190318,財團法人保險安定基金
10727,797000,保險商品監理資訊系統維護案,20181225,碩遠科技股份有限公司
10720,1530000,108年度保險業公開資訊觀測站系統維護服務及擴充案,20181225,瑄品股份有限公司
10725,5231155,108年度事務人員及文書工作勞務採購案,20181224,安勝聯合有限公司
10726,112896,108年度報紙訂購及派送案,20181221,達龍書報社
10728,290000,108年度保險輔助人管理系統維護服務案,20181214,碩遠科技股份有限公司
10722,172000,108年度資料庫個人資料存取監控稽核系統維護案,20181214,宏碁資訊服務股份有限公司
10718A,2008744,108年度業務專員、會計專員及行政事務員各1名派遣勞務採購案,20181214,優利資源整合股份有限公司
10724,188000,108年度風險管理與保險教育推廣入口網站維運案,20181204,碩遠科技股份有限公司
10723A,1366000,108年度保險業通報作業資訊系統軟硬體維護採購案,20181129,鴻名企業股份有限公司
10721,110000,服務管理系統設備維護案,20181129,優立迅有限公司
10719,158300,107年度RBC制度以β值調整係數之方法論所需資料庫系統軟體資料庫 暨系統使用案,20181113,台灣經濟新報文化事業股份有限公司
10716,194500,107年度編輯印製保險法及相關法規案,20180910,台灣身心障礙人福利促進協會
10715,98000,處理富有國際開發股份有限公司因不服行政院107年5月23日院臺訴字第1070174813號訴願決定所提起之行政訴訟之法律服務事務,20180823,協合國際法律事務所
10711,40000,107年度防制洗錢及打擊資恐(AML/CFT)英譯委外委外服務案,20180329,天下翻譯企業有限公司
10714A,983000,107年度保險主題教育宣導計畫委辦案,20180730,誠曦行銷股份有限公司
10713,2000000,107年度微型、高齡化、地震保險、強制車險宣導活動－全國巡迴講座,20180717,財團法人保險犯罪防制中心
10712,920000,處理張○○君不服本會命遠○人壽保險事業股份有限公司解除張君經 理人職務之處分提起之訴願及行政訴訟案之法律服務事務,20180606,理律法律事務所
10710,3460000,107年度金融基礎教育推廣合作計畫委辦案,20180510,社團法人台灣公益團體自律聯盟
10709,4427000,106年度壽險業精算簽證報告及複核報告覆閱委託代辦案,20180426,財團法人保險事業發展中心
10708,1770000,106年度產險業精算簽證報告及複核報告覆閱委託代辦案,20180425,東吳大學
10707,931155,106年度壽險業保險合約負債公允價值評估覆閱委託代辦案,20180326,財團法人保險事業發展中心
10706,897400,我國保險業各種準備金提存制度之檢討---因應國際財務報導準則公報 第17號(IFRS 17)-保險合約會計規定,20180316,安侯建業聯合會計師事務所
10705,95000,處理栗志中君因不服行政院106年10月18日院臺訴字第1060190756號訴願決定所提起之行政訴訟之法律服務事務,20180205,協合國際法律事務所
10702,170000,107年度資料庫個人資料存取監控稽核系統維護案,20180129,宏碁資訊服務股份有限公司
10701,565000,107年度保險局受理民眾陳情及金融消費爭議案件控管系統維護暨改版計畫案,20180129,碩遠科技股份有限公司
10704,118000,107年度風險管理與保險教育推廣入口網站維運案,20170123,碩遠科技股份有限公司
10703A,1500000,107年度保險業通報作業資訊系統軟硬體維護採購案,20180122,鴻名企業股份有限公司
10629,297000,107年度保險輔助人系統維護服務案,20171228,碩遠科技股份有限公司
10630,768420,保險商品監理資訊系統維護案,20171227,碩遠科技股份有限公司
10627,5081767,107年度事務人員及文書工作勞務採購案,20171225,安勝聯合有限公司
10628,968583,107年度保險業公開資訊觀測站系統維護服務案,20171221,碩遠科技股份有限公司
10626,160000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用案,20171218,台灣經濟新報文化事業股份有限公司
10622,98000,處理林○○君因不服行政院106年7月24日院臺訴字第1060181779號訴願決定所提起之行政訴訟之法律服務事務,20171108,協合國際法律事務所
10620,499800,辦公室高架地板更新採購案,20171006,益靖有限公司
10619,69500,106年度廉政民意問卷調查,20170915,台灣趨勢研究股份有限公司
10618,98000,處理栗○○君不服行政院106年3月29日院臺訴字第1060168063號及106年3月30日院臺訴字第1060168774號訴願決定所提起之二件行政訴訟之法律服務事務,20170710,協合國際法律事務所
10615,136600,「106年度風險管理與保險教育推廣入口網站維運案」,20170626,碩遠科技股份有限公司
10614,690000,106年度保險業公開資訊觀測站系統維護服務案,20170612,台塑網科技股份有限公司
10616,2025845,「106年度各類保險宣導活動-園遊會」,20170609,鑽石糖創意行銷有限公司
10613,3285200,「106年度金融基礎教育推廣合作計畫」委辦案,20170518,社團法人台灣公益團體自律聯盟
10607A,880000,「人身保險商品採實物給付之風險控管與監理規範」委託研究計畫案,20170516,愛森管理顧問有限公司
10606,95000,處理林○○因不服行政院105年11月24日院臺訴字第1050184046號、院臺訴字第1050184634號訴願決定提起之行政訴訟之法律服務事務,20170516,
10611,1662800,105年度產險業精算簽證報告及複核報告覆閱委託代辦案,20170512,東吳大學
10612A,920000,「建置保險商品聚合平台可行性之研究」委託研究計畫,20170510,財團法人保險發展中心
10608A,344000,「數位金融下保險電子商務的發展與監理」委託研究計畫案,20170504,智呈國際法律事務所
10609,1081080,保險業資金運用之監理政策研究,20170428,財團法人保險安定基金
10610,4689356,105年度壽險業精算簽證報告及複核報告覆閱委託代辦案,20170426,財團法人保險發展中心
10605,800000,105年度壽險業有效契約負債公允價值評估覆閱委託代辦案,20170324,財團法人保險發展中心
10604,90000,106年度報紙訂購及派送案採購案,20170324,達龍書報社
