﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900001,稅課收入,0,,0,,0,,0,,0,,6.042182E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900002,工程受益費收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,,0,,0,,0,,0,,1.88412E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900004,規費收入,0,,0,,0,,0,,0,,3.437262E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900005,信託管理收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900006,財產收入,0,,0,,0,,0,,0,,9.19894E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,,0,,0,,0,,0,,6221000,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900008,補助收入,0,,0,,0,,0,,0,,2.488494E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,,0,,0,,0,,0,,3.96488E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900011,其他收入,0,,0,,0,,0,,0,,2.650394E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
