﻿縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"66,936","8,089",89.2 ,"31,592","3,337",90.4 ,"73,531","1,820",97.6 ,"1,415",20,98.6 ,"17,584",800,95.6 ,"21,426",653,97.0 ,"212,484 ","14,719 ",93.5 
台北市(A),"3,918","1,278",75.4,"2,764",762,78.4,"6,382",489,92.9,574,5,99.1,180,0,100.0,"2,170",0,100.0,"15,988 ","2,534 ",86.3 
台中市(B),"8,841",765,92.0,"4,491",367,92.4,"10,265",36,99.7,133,0,100.0,"1,226",52,95.9,"2,855",30,99.0,"27,811 ","1,250 ",95.7 
基隆市(C),"1,796",58,96.9,"1,006",21,98.0,"1,641",6,99.6,6,1,85.7,97,9,91.5,438,5,98.9,"4,984 ",100 ,98.0 
台南市(D),"7,437",299,96.1,"3,352",25,99.3,"8,441",564,93.7,71,2,97.3,"1,294",0,100.0,"1,541",44,97.2,"22,136 ",934 ,96.0 
高雄市(E),"6,127",690,89.9,"3,851",237,94.2,"9,181",72,99.2,129,1,99.2,"7,503",111,98.5,"2,757",188,93.6,"29,548 ","1,299 ",95.8 
新北市(F),"11,116",845,92.9,"6,272",259,96.0,"11,520",92,99.2,111,7,94.1,"1,801",0,100.0,"4,053",232,94.6,"34,873 ","1,435 ",96.0 
宜蘭縣(G),"1,245",201,86.1,567,180,75.9,"1,536",43,97.3,29,0,100.0,182,21,89.7,280,35,88.9,"3,839 ",480 ,88.9 
桃園市(H),"6,534",679,90.6,"3,860",325,92.2,"6,977",133,98.1,72,2,97.3,691,3,99.6,"3,149",12,99.6,"21,283 ","1,154 ",94.9 
嘉義市(I),643,109,85.5,299,31,90.6,921,13,98.6,20,0,100.0,106,24,81.5,243,0,100.0,"2,232 ",177 ,92.7 
新竹縣(J),"3,240",0,100.0,"1,021",97,91.3,"2,876",0,100.0,25,0,100.0,561,0,100.0,656,0,100.0,"8,379 ",97 ,98.9 
苗栗縣(K),"2,176",406,84.3,596,78,88.4,"2,195",74,96.7,22,0,100.0,461,9,98.1,418,0,100.0,"5,868 ",567 ,91.2 
南投縣(M),"1,930",4,99.8,446,6,98.7,"1,265",1,99.9,22,0,100.0,942,25,97.4,234,3,98.7,"4,839 ",39 ,99.2 
彰化縣(N),"3,416",231,93.7,947,38,96.1,"2,744",0,100.0,14,0,100.0,394,10,97.5,545,0,100.0,"8,060 ",279 ,96.7 
新竹市(O),"1,523",4,99.7,668,0,100.0,"1,365",9,99.3,64,0,100.0,278,0,100.0,525,0,100.0,"4,423 ",13 ,99.7 
雲林縣(P),"2,228",188,92.2,195,227,46.2,976,31,96.9,20,1,95.2,986,184,84.3,431,23,94.9,"4,836 ",654 ,88.1 
嘉義縣(Q),"1,504",310,82.9,339,106,76.2,"1,632",8,99.5,13,0,100.0,99,52,65.6,243,0,100.0,"3,830 ",476 ,88.9 
屏東縣(T),"1,368","1,358",50.2,289,383,43.0,"1,722",17,99.0,44,0,100.0,28,172,14.0,489,54,90.1,"3,940 ","1,984 ",66.5 
花蓮縣(U),"1,080",0,100.0,431,4,99.1,"1,091",7,99.4,27,0,100.0,500,18,96.5,280,14,95.2,"3,409 ",43 ,98.8 
台東縣(V),506,186,73.1,127,76,62.6,575,149,79.4,15,0,100.0,55,46,54.5,96,5,95.0,"1,374 ",462 ,74.8 
金門縣(W),21,372,5.3,7,85,7.6,19,66,22.4,2,1,66.7,0,39,0.0,0,8,0.0,49 ,571 ,7.9 
澎湖縣(X),287,65,81.5,64,24,72.7,206,2,99.0,2,0,100.0,200,24,89.3,23,0,100.0,782 ,115 ,87.2 
連江縣(Z),0,41,0.0,0,6,0.0,1,8,11.1,0,0,0.0,0,1,0.0,0,0,0.0,1 ,56 ,1.8 
