分位別,未扣除免稅額之稅額,因扣除免稅額減徵之稅額,未扣除標準扣除額一般扣除額之稅額,因扣除標準扣除額一般扣除額減徵之稅額,未扣除薪資特別扣除額之稅額,因薪資特別扣除額減徵之稅額,未扣除儲蓄特別扣除額之稅額,因儲蓄特別扣除額減徵之稅額
第1分位,0,0,0,0,0,0,0,0
第2分位,0,0,0,0,0,0,0,0
第3分位,0,0,0,0,0,0,0,0
第4分位,0,0,0,0,0,0,0,0
第5分位,0,0,0,0,0,0,0,0
第6分位,0,0,0,0,0,0,0,0
第7分位,0,0,0,0,0,0,0,0
第8分位,1784334,1687008,1197493,1100167,1345306,1247980,295483,198157
第9分位,3354776,2777997,2378476,1801697,2628834,2052055,899216,322437
第10分位,4003656,2862376,2980439,1839158,3251642,2110361,1476834,335553
第11分位,4751882,2959482,3673452,1881053,3951978,2159579,2148737,356338
第12分位,5588340,3046928,4463960,1922547,4748680,2207267,2913727,372315
第13分位,6559799,3150130,5381842,1972172,5661221,2251551,3808964,399294
第14分位,7767448,3317709,6503019,2053280,6756783,2307043,4892705,442966
第15分位,9225969,3503712,7864199,2141942,8092979,2370722,6216060,493803
第16分位,11088597,3775750,9590091,2277244,9792596,2479749,7873763,560916
第17分位,15163544,4679616,13257679,2773751,13487459,3003530,11220069,736141
第18分位,22548785,5747836,20262381,3461433,20300513,3499564,17816876,1015928
第19分位,37850156,7747204,34872262,4769310,34534228,4431276,31631685,1528733
第20分位,250531340,14910052,253197387,17576100,243243754,7622466,239662876,4041589
合計,380218627,60165800,365622682,45569854,357795973,37743145,330856996,10804168
