RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,0,"",0,0,0,0,650,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,0,"",0,0,0,0,43,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,0,"",0,0,0,0,2,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,0,"",0,0,0,0,340,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,"",0,0,0,0,90,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,"",0,0,0,0,361,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,0,"",0,0,0,0,298,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,"",0,0,0,0,264,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,"",0,0,0,0,346,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,0,"",0,0,0,0,14,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,0,"",0,0,0,0,137,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,0,"",0,0,0,0,313,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,0,"",0,0,0,0,31,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,0,"",0,0,0,0,187,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,0,"",0,0,0,0,1531,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,0,"",0,0,0,0,281,387170000G,經濟發展局,2015/10/20 上午 10:11:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,0,"",0,0,0,0,318,387170000G,經濟發展局,2015/10/20 上午 10:11:23
