"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","60140000202","未達管制量-販賣場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","601400003","進口貿易商營業場所","0","0","0","1","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","601400004","宗教廟會活動地點","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","1","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","60140000202","未達管制量-販賣場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","601400003","進口貿易商營業場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","601400004","宗教廟會活動地點","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2019/1/4 下午 12:01:39","2019/1/15 上午 09:39:20"
