"年度別","機構名稱","聲明人.董事長","聲明人.總經理","聲明人.總稽核","聲明人.法令遵循主管","主要聲明書內容"
"105","華南","吳當傑","張雲鵬","羅寶珠","丁新典","內控及法規遵循情形仍有應加強改善事項"
"105","富邦","蔡明興","許婉美","張天霞","劉中平","內控及法規遵循情形仍有應加強改善事項"
"105","中華開發","張家祝","許道義","黃敏章","詹德恩","內控及法規遵循情形仍有應加強改善事項"
"105","國泰","蔡宏圖","李長庚","龔志榮","許純琪","內控及法規遵循情形仍有應加強改善事項"
"105","中國信託","顏文隆","吳一揆","胡其相","金延華","內控及法規遵循情形仍有應加強改善事項"
"105","永豐","何壽川","游國治","廖達德","郭玲綾","內控及法規遵循情形仍有應加強改善事項"
"105","玉山","黃永仁","黃男州","鄭建華","歐陽鳳","內控及法規遵循情形仍有應加強改善事項"
"105","元大","王榮周","申鼎籛","蔡明修","莊有德","內控及法規遵循情形仍有應加強改善事項"
"105","台新","吳東亮","饒世湛","吳弘仁","翟如君","內控及法規遵循情形仍有應加強改善事項"
"105","新光","吳東進","李紀珠","黃敏義","簡維能","內控及法規遵循情形仍有應加強改善事項"
"105","兆豐","張兆順","楊豊彥","許宗治","鄔慧琳","內控及法規遵循情形仍有應加強改善事項"
"105","第一","蔡慶年","鄭美玲","林謙浩","江賢馨","內控及法規遵循情形仍有應加強改善事項"
"105","日盛","黃錦瑭","王芝芳","蘇寶秀","林哲立","內控及法規遵循情形仍有應加強改善事項"
"105","臺灣","呂桔誠","詹庭禎","蔡麗雪","林素蘭","內控及法規遵循情形仍有應加強改善事項"
"105","合作金庫","廖燦昌","林士朗","李傳昭","吳碧珠","內控及法規遵循情形仍有應加強改善事項"
"105","國票","魏啟林","丁予嘉","陳正勳","邱彥郎","內控及法規遵循情形均能確實有效執行"
"104","華南","徐光曦","張雲鵬","羅寶珠","丁新典","內控及法規遵循情形仍有應加強改善事項(檢調偵辦刑事案件及經濟犯罪涉與子公司華南銀行有關授信戶之重大偶發案件，應增訂控管措施並加強教育訓練、子公司華南銀行之法令遵循執行情形有多項違反法令情事、子公司華南產險對利害關係人交易限制對象之歸戶資料有未建檔者等，共12項)"
"104","富邦","蔡明忠","許婉美","張天霞","劉中平","內控及法規遵循情形仍有應加強改善事項(子公司台北富邦銀行辦理衍生性金融商品業務，對客戶承作避險交易，未建立與應避險部位相當之控管機制，另有核給客戶額度超過實際需求情事、子公司富邦人壽業務員冒名辦理保單借款及挪用保費，遭金管會核處60萬元整、子公司富邦產物保險辦理火險巨大保額業務未於15日內備查，遭金管會核處60萬元整等，共8項)"
"104","中華開發","陳木在","楊文鈞","黃敏章","黃允暐","內控及法規遵循情形均能確實有效執行"
"104","國泰","蔡宏圖","李長庚","潘慶明","許純琪","內控及法規遵循情形仍有應加強改善事項(子公司國泰人壽辦理保代客戶解約申請作業時，未依銀行保代手冊規定電訪客戶、子公司國泰世華銀行應加強個人資料保護、管理及傳票調閱流程之作業管理、子公司國泰產險受理團體傷害保險業務，有未落實財務核保之情事等，共13項）"
"104","中國信託","顏文隆","吳一揆","胡其相","金延華","內控及法規遵循情形仍有應加強改善事項(子公司中信銀行香港分行處分授信資產案，金控母公司延遲於公開資訊觀測站代子公司辦理公告申報、子公司中信銀行前行員偽簽客戶交易文件，核處應予糾正，並命令解除案關行員職務、子公司中信人壽辦理核保作業，未落實核保程序違反保險法相關規定等，共17項)"
"104","永豐","何壽川","游國治","廖達德","郭玲綾","內控及法規遵循情形仍有應加強改善事項(子公司永豐銀行委外列印並寄送客戶房屋擔保借款繳息清單誤植客戶資料，且未確實督導受委託機構建立有效內控制度、對大陸地區暴險總額度有未確實申報，且授信風險過於集中及未落實辦理審核及限額控管作業等缺失、子公司永豐期貨業務員利用非公司受雇人員從事期貨招攬開戶業務等，共10項)"
"104","玉山","黃永仁","黃男州","鄭建華","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(子公司玉山銀行辦理複雜性高風險衍生性金融商品業務如TRF及DKO等，應注意對暴險之因應措施及建立相關處理機制並強化風險管理、有代客保管已簽章空白交易文件情事、子公司玉山證券分公司辦理受託買賣交易作業及申報違約處理作業有應改善事項等，共6項)"
"104","元大","王榮周","申鼎籛","翁健","莊有德","內控及法規遵循情形仍有應加強改善事項(子公司元大人壽(原國際紐約人壽)於101年度辦理核保作業未落實核保程序、子公司元大國際保經前業務員未親晤要、被保險人親簽解約文件，並於保全給付申請書(解約申請書)有不實聲明等事宜、子公司元大證券株式會社(前東洋證券)對特定金錢信託及承銷業務有不當銷售情形等，共4項)"
"104","台新","吳東亮","饒世湛","吳弘仁","翟如君","內控及法規遵循情形仍有應加強改善事項(子公司台新銀行辦理衍生性金融商品業務有未臻完善之情事、子公司台新金保經辦理電話行銷業務缺失案，經金管會核處立即改正及罰鍰新台幣60萬元等，共2項)"
"104","新光","吳東進","許澎","黃敏義","簡維能","內控及法規遵循情形仍有應加強改善事項(子公司新光人壽未對例外管理虧損個股訂定加碼投資之相關機制，並未建立獨立有效風險控管機制、股票停損有漏未及時發出通知，不利風險及時監控，及未建立相關風險超限處理規範、稽核單位對投資部門持股發生鉅額虧損未於內部稽核報告揭露，且未檢討相關投資作業及管理缺失等，共18項)"
