"X","主要所得占百分之八十以上之戶數","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","主要所得不在百分之八十以上之戶數"
"臺北市","13.17","5.12","13.63","12.52","21.55","29.72","24.97","15.07","19.78","38.78","11.21","29.39","19.49"
"高雄市","11.47","11.8","14.18","11.49","10.62","8.36","10.86","10.73","11.71","17.35","11.21","8.13","11.1"
"臺中市","11.24","15.04","14.37","11.05","10.89","12.47","11.32","12.21","12.86","4.08","11.19","6.85","12.97"
"基隆市","1.82","1.17","1.36","1.88","1.55","1.41","1.67","1.03","1.16","4.08","1.58","1.85","1.36"
"臺南市","7.49","10.25","8","7.48","6.85","4.73","3.6","6.16","7.64","4.08","7.88","4.99","6.99"
"嘉義市","1.04","1.46","1.61","0.99","1.8","0.95","0.56","0.91","1.18","0","1.46","0.71","1.17"
"新竹市","2.02","1.66","1.4","2.05","1.94","1.86","1.52","1.6","1.89","2.04","1.54","0.71","2.1"
"新北市","18.77","11.59","16.17","19.13","15.1","18.23","26.72","18.84","17.02","13.78","17.71","31.81","17.88"
"宜蘭縣","1.8","2.73","1.66","1.81","1.86","1.21","0.96","2.85","1.32","2.04","2.27","1.71","1.56"
"桃園縣","9.45","7.17","7.51","9.76","6.23","7.7","8.34","7.76","7.12","7.14","9.47","4.42","8.12"
"新竹縣","2.52","1.74","1.51","2.63","1.49","1.76","1.04","1.48","1.67","0.51","2.91","0.43","1.9"
"苗栗縣","2.61","2.59","1.83","2.69","2.36","1.44","0.97","2.28","1.61","0.51","2.85","0.86","1.73"
"南投縣","1.82","3.25","1.92","1.79","2.47","1.42","1.26","2.74","1.53","0.51","1.67","0.86","1.46"
"彰化縣","5.04","9.22","4.73","4.97","4.92","3.17","1.72","5.71","5.76","0","4.42","1.85","4.84"
"雲林縣","2.36","4.01","2.44","2.32","2.92","1.42","1.12","2.51","2.45","0","3","1","1.8"
"嘉義縣","1.65","2.65","1.49","1.65","1.6","0.88","0.59","1.71","1.62","0.51","2","1.28","1.18"
"屏東縣","2.74","3.91","2.95","2.76","2.76","1.66","1.11","2.51","1.99","4.08","4.5","1.57","2.01"
"花蓮縣","1.3","2.04","1.79","1.31","1.42","0.85","0.93","2.05","0.79","0.51","1.61","0.57","1.03"
"臺東縣","0.69","1.3","0.67","0.7","0.75","0.4","0.21","1.26","0.34","0","0.77","0.14","0.49"
"澎湖縣","0.39","0.74","0.3","0.39","0.45","0.15","0.3","0.34","0.2","0","0.33","0.57","0.27"
"金門縣","0.54","0.5","0.45","0.57","0.45","0.19","0.23","0.23","0.32","0","0.36","0.29","0.49"
"連江縣","0.06","0.05","0.03","0.07","0.03","0.03","0","0","0.04","0","0.03","0","0.05"
"合計","100","100","100","100","100","100","100","100","100","100","100","100","100"
