"年月別","總計","解釋及答詢案合計","解釋案","答詢案","中止審理","併.案"
"81年","173","133","82","51","39","1"
"82年","220","164","83","81","53","3"
"83年","251","180","66","114","59","12"
"84年","279","157","79","78","109","13"
"85年","246","175","73","102","60","11"
"86年","238","148","62","86","86","4"
"87年","235","156","77","79","76","3"
"88年","169","108","34","74","60","1"
"89年","129","89","16","73","39","1"
"90年","84","52","11","41","32","0"
"91年","71","45","8","37","24","2"
"92年","36","28","4","24","7","1"
"93年","55","40","9","31","14","1"
"94年","138","64","6","58","73","1"
"95年","47","35","0","35","12","0"
"96年","58","39","3","36","19","0"
"97年","36","29","7","22","7","0"
"98年","34","25","2","23","9","0"
"99年","50","34","2","32","16","0"
"100年","89","55","2","53","33","1"
"101年","99","58","1","57","41","0"
"1月","5","4","0","4","1","0"
"2月","10","2","0","2","8","0"
"3月","14","11","0","11","3","0"
"4月","11","8","0","8","3","0"
"5月","15","10","0","10","5","0"
"6月","6","4","0","4","2","0"
"7月","11","4","0","4","7","0"
"8月","7","5","0","5","2","0"
"9月","2","1","0","1","1","0"
"10月","9","3","1","2","6","0"
"11月","4","2","0","2","2","0"
"12月","5","4","0","4","1","0"
