idno,RDNAME,A1A2,OccTime,MREASON,YUL_Latitude,XUL_Longitude,YLR_Latitude,XLR_Longitude
1,八德路二段 市民大道,11,8-12,車與車,25.0454068515555,121.534132024456,25.0445004990618,121.53511715949
2,成功路二段 成功路,9,8-12,車與車,25.0743528236488,121.591190671953,25.0734460994642,121.592175606047
3,信義路四段 敦化南路,9,16-20,車與車,25.0337076019747,121.548269987983,25.0328011576492,121.549254925402
4,中山北路一段 市民大道,9,4-8,車與車,25.0484459164229,121.520197294697,25.0475396546404,121.521182557741
5,民權東路六段 民權東路,9,12-16,車與車,25.0738920025249,121.605683387269,25.0729851841688,121.606668208971
6,市民大道二段 林森北路,8,20-24,車與車,25.0483817814979,121.523737915459,25.0474754966539,121.524723151512
7,長安東路二段 建國北路,8,12-16,車與車,25.04882622571,121.536424886517,25.0479198582524,121.537410031211
8,延平南路 愛國西路,7,16-20,車與車,25.037203135683,121.507521271121,25.0362969565437,121.508506540793
9,市民大道三段 建國南路,7,4-8,車與車,25.0452785070078,121.536340228623,25.0443721401421,121.537325346123
10,仁愛路二段 金山南路,7,20-24,車與車,25.0386914050677,121.527818857765,25.0377850937378,121.528803987362
11,民權西路 承德路,7,12-16,車與車,25.0633552764394,121.517755294645,25.0624490304623,121.518740693048
12,民權西路 延平北路,7,8-12,車與車,25.0633005062397,121.510598112217,25.0623943069233,121.511583563753
13,西寧南路 忠孝西路,7,20-24,車與車,25.0489472225022,121.507090201673,25.0480410461211,121.508075566678
14,中山北路六段 中山北路,7,8-12,車與車,25.1187272560421,121.529599968653,25.1178209323421,121.530585713861
15,民生東路一段 林森北路,6,8-12,車與車,25.0584817485704,121.525019361907,25.0575754552924,121.526004667756
16,北安路 明水路,6,16-20,車與車,25.078395607219,121.538466792652,25.0774892261162,121.53945215408
17,天津街 市民大道,6,16-20,車與車,25.0483098462708,121.52184619439,25.0474035737483,121.52283144413
18,北安路 北安路,6,20-24,車與車,25.0960433811943,121.555876747212,25.0951368863981,121.556862116795
19,忠孝東路五段 虎林街,6,20-24,車與車,25.0412373133001,121.576437518781,25.0403306857611,121.577422304196
20,辛亥路三段 基隆路,6,8-12,車與車,25.019864394512,121.546282441812,25.0189579633058,121.54726728579
21,民權東路一段 林森北路,6,4-8,車與車,25.063112825522,121.525108744557,25.0622065316215,121.526094086107
22,忠孝東路三段 建國南路,6,16-20,車與車,25.0421455645445,121.536385890562,25.0412391974182,121.537370983053
23,市民大道三段 復興南路,6,20-24,車與車,25.0453611682801,121.543371684368,25.0444547556546,121.544356749784
24,文林北路 承德路,6,12-16,車與車,25.1117426613165,121.51069092918,25.1108364611536,121.511676761235
25,文林路 文林路,6,8-12,車與車,25.1036883114538,121.526590740394,25.1027820075342,121.52757638977
26,承德路四段 承德路,6,8-12,車與車,25.0921089372661,121.523051072715,25.09120265654,121.524036657611
27,忠孝西路一段 重慶南路,6,12-16,車與車,25.047672746078,121.512773613756,25.0467665326654,121.513758926255
28,基隆路四段 羅斯福路,6,20-24,車與車,25.0117009165158,121.536966901361,25.0107945459667,121.537951750977
29,興隆路三段 興隆路,5,20-24,車與車,25.001303606195,121.558339802506,25.0003970969584,121.559324411029
30,民生西路 承德路,5,16-20,車與車,25.0577853376385,121.517652320073,25.0568790923704,121.51863767559
31,明德路 懷德街,5,8-12,車與車,25.1159453216991,121.519741093527,25.115039062399,121.520726890811
32,和平東路三段 敦化南路,5,8-12,車與車,25.0250031725285,121.548241117129,25.0240967285174,121.54922598659
33,松仁路 信義路,5,16-20,車與車,25.0332627887785,121.567789198681,25.0323562175893,121.568773986475
34,忠孝東路五段 忠孝東路,5,16-20,車與車,25.0457626083489,121.582200176082,25.0448559432731,121.583184953718
35,松壽路 基隆路,5,20-24,車與車,25.0363955330306,121.560639310984,25.0354890082461,121.561624176951
36,德行東路 德行東路,5,16-20,車與車,25.1111356814242,121.53939358493,25.1102292938875,121.540379196845
37,民族西路 延平北路,5,16-20,車與車,25.0691135308678,121.510364950671,25.0682073330426,121.511350449644
38,民族西路 承德路,5,16-20,車與車,25.0689792058275,121.517887675463,25.0680729589489,121.518873117067
39,環河南路二段 環河南路,5,16-20,人與汽車,25.0447174159295,121.500452750686,25.0438112828271,121.501438132085
40,和平西路一段 重慶南路,5,16-20,車與車,25.0276844579591,121.515445325956,25.0267782272667,121.516430461636
41,至善路一段 福林路,5,4-8,車與車,25.1000115336325,121.536150901965,25.0991051673779,121.53713645069
42,忠孝東路五段 松山路,5,8-12,車與車,25.0412249611279,121.577299653291,25.0403183279879,121.578284432247
43,光復南路 忠孝東路,5,12-16,車與車,25.0417622073547,121.557155370431,25.0408557051271,121.558140304526
44,松仁路 莊敬路,5,16-20,車與車,25.027096274167,121.567889914613,25.0261897024428,121.568874653493
45,永吉路 松隆路,5,16-20,車與車,25.0460478318108,121.569820399001,25.0451412471714,121.570805271678
46,大業路 大業路,5,12-16,車與車,25.138045374833,121.503562361007,25.1371392211633,121.504548453985
47,市民大道四段 敦化南路,5,4-8,車與車,25.0452097022712,121.548397300844,25.0443032569501,121.549382327543
48,承德路二段 錦西街,5,20-24,車與車,25.0606651775213,121.517684219344,25.0597589320255,121.518669597244
49,天母西路 天母西路,5,8-12,車與車,25.1196389632167,121.529603898078,25.1187326394823,121.530589650438
50,中山南路 徐州路,5,16-20,車與車,25.0423461613968,121.518003679405,25.0414399139468,121.518988910981
