country,district,segment,lid,official_value
新北市,八里區,下罟子段下罟子小段,10000,9500
新北市,八里區,下罟子段下罟子小段,10001,5700
新北市,八里區,下罟子段下罟子小段,10002,5700
新北市,八里區,下罟子段下罟子小段,10003,5700
新北市,八里區,下罟子段下罟子小段,10004,9500
新北市,八里區,下罟子段下罟子小段,10005,5700
新北市,八里區,下罟子段下罟子小段,10006,9500
新北市,八里區,下罟子段下罟子小段,10007,5700
新北市,八里區,下罟子段下罟子小段,10008,5700
新北市,八里區,下罟子段下罟子小段,10009,5700
新北市,八里區,下罟子段下罟子小段,10010,9500
新北市,八里區,下罟子段下罟子小段,10011,9500
新北市,八里區,下罟子段下罟子小段,10012,9500
新北市,八里區,下罟子段下罟子小段,10013,9500
新北市,八里區,下罟子段下罟子小段,10014,9500
新北市,八里區,下罟子段下罟子小段,10015,9500
新北市,八里區,下罟子段下罟子小段,10016,5700
新北市,八里區,下罟子段下罟子小段,10017,5700
新北市,八里區,下罟子段下罟子小段,10018,5700
新北市,八里區,下罟子段下罟子小段,10019,5700
新北市,八里區,下罟子段下罟子小段,10020,2800
新北市,八里區,下罟子段下罟子小段,10021,2800
新北市,八里區,下罟子段下罟子小段,10022,2800
新北市,八里區,下罟子段下罟子小段,10023,2800
新北市,八里區,下罟子段下罟子小段,10024,9500
新北市,八里區,下罟子段下罟子小段,10025,9500
新北市,八里區,下罟子段下罟子小段,10026,9500
新北市,八里區,下罟子段下罟子小段,10027,9500
新北市,八里區,下罟子段下罟子小段,10028,5700
新北市,八里區,下罟子段下罟子小段,10029,5700
新北市,八里區,下罟子段下罟子小段,10030,9500
新北市,八里區,下罟子段下罟子小段,10031,9500
新北市,八里區,下罟子段下罟子小段,10032,5700
新北市,八里區,下罟子段下罟子小段,10033,2800
新北市,八里區,下罟子段下罟子小段,10034,9500
新北市,八里區,下罟子段下罟子小段,10035,9500
新北市,八里區,下罟子段下罟子小段,10036,2800
新北市,八里區,下罟子段下罟子小段,10037,9500
新北市,八里區,下罟子段下罟子小段,10038,2800
新北市,八里區,下罟子段下罟子小段,10039,9500
新北市,八里區,下罟子段下罟子小段,10040,2800
新北市,八里區,下罟子段下罟子小段,10041,9500
新北市,八里區,下罟子段下罟子小段,10042,2800
新北市,八里區,下罟子段下罟子小段,10043,9500
新北市,八里區,下罟子段下罟子小段,10044,2800
新北市,八里區,下罟子段下罟子小段,10045,9500
新北市,八里區,下罟子段下罟子小段,10046,2800
新北市,八里區,下罟子段下罟子小段,10047,2800
新北市,八里區,下罟子段下罟子小段,10048,2800
新北市,八里區,下罟子段下罟子小段,10049,2800
新北市,八里區,下罟子段下罟子小段,10050,2800
新北市,八里區,下罟子段下罟子小段,10051,5700
新北市,八里區,下罟子段下罟子小段,30000,9500
新北市,八里區,下罟子段下罟子小段,30001,7500
新北市,八里區,下罟子段下罟子小段,30002,9500
新北市,八里區,下罟子段下罟子小段,30003,9500
新北市,八里區,下罟子段下罟子小段,30004,9500
新北市,八里區,下罟子段下罟子小段,30005,9500
新北市,八里區,下罟子段下罟子小段,30006,9500
新北市,八里區,下罟子段下罟子小段,30007,9500
新北市,八里區,下罟子段下罟子小段,30008,9500
新北市,八里區,下罟子段下罟子小段,30009,9500
新北市,八里區,下罟子段下罟子小段,30010,9500
新北市,八里區,下罟子段下罟子小段,30011,9500
新北市,八里區,下罟子段下罟子小段,30012,9500
新北市,八里區,下罟子段下罟子小段,30013,9500
新北市,八里區,下罟子段下罟子小段,30014,9500
新北市,八里區,下罟子段下罟子小段,30015,9500
新北市,八里區,下罟子段下罟子小段,30016,9500
新北市,八里區,下罟子段下罟子小段,30017,5700
新北市,八里區,下罟子段下罟子小段,30018,7500
新北市,八里區,下罟子段下罟子小段,30019,7500
新北市,八里區,下罟子段下罟子小段,30020,7500
新北市,八里區,下罟子段下罟子小段,30021,7500
新北市,八里區,下罟子段下罟子小段,30022,7500
新北市,八里區,下罟子段下罟子小段,30023,7500
新北市,八里區,下罟子段下罟子小段,30024,7500
新北市,八里區,下罟子段下罟子小段,30025,7500
新北市,八里區,下罟子段下罟子小段,70000,7500
新北市,八里區,下罟子段下罟子小段,70001,7500
新北市,八里區,下罟子段下罟子小段,70002,7500
新北市,八里區,下罟子段下罟子小段,70004,7500
新北市,八里區,下罟子段下罟子小段,70007,7500
新北市,八里區,下罟子段下罟子小段,70008,7500
新北市,八里區,下罟子段下罟子小段,70009,7500
新北市,八里區,下罟子段下罟子小段,70010,7500
新北市,八里區,下罟子段下罟子小段,70011,7500
新北市,八里區,下罟子段下罟子小段,80000,7500
新北市,八里區,下罟子段下罟子小段,80001,7500
新北市,八里區,下罟子段下罟子小段,90000,7500
新北市,八里區,下罟子段下罟子小段,90001,7500
新北市,八里區,下罟子段下罟子小段,100000,9500
新北市,八里區,下罟子段下罟子小段,100001,7500
新北市,八里區,下罟子段下罟子小段,100002,7500
新北市,八里區,下罟子段下罟子小段,100003,7500
新北市,八里區,下罟子段下罟子小段,140000,7700
新北市,八里區,下罟子段下罟子小段,140001,7700
新北市,八里區,下罟子段下罟子小段,140002,7700
新北市,八里區,下罟子段下罟子小段,140003,7700
新北市,八里區,下罟子段下罟子小段,140004,7700
新北市,八里區,下罟子段下罟子小段,140005,7700
新北市,八里區,下罟子段下罟子小段,140006,7700
新北市,八里區,下罟子段下罟子小段,140007,7700
新北市,八里區,下罟子段下罟子小段,140008,7700
新北市,八里區,下罟子段下罟子小段,140009,7700
新北市,八里區,下罟子段下罟子小段,150000,5700
新北市,八里區,下罟子段下罟子小段,150001,9500
新北市,八里區,下罟子段下罟子小段,150002,9500
新北市,八里區,下罟子段下罟子小段,150003,9500
新北市,八里區,下罟子段下罟子小段,150004,5700
新北市,八里區,下罟子段下罟子小段,160000,5700
新北市,八里區,下罟子段下罟子小段,160001,7700
新北市,八里區,下罟子段下罟子小段,160002,5700
新北市,八里區,下罟子段下罟子小段,160003,7700
新北市,八里區,下罟子段下罟子小段,160004,7700
新北市,八里區,下罟子段下罟子小段,160005,7700
新北市,八里區,下罟子段下罟子小段,160006,7700
新北市,八里區,下罟子段下罟子小段,160007,7700
新北市,八里區,下罟子段下罟子小段,160008,7700
新北市,八里區,下罟子段下罟子小段,160009,7700
新北市,八里區,下罟子段下罟子小段,160010,7700
新北市,八里區,下罟子段下罟子小段,160011,7700
新北市,八里區,下罟子段下罟子小段,160012,7700
新北市,八里區,下罟子段下罟子小段,210000,5700
新北市,八里區,下罟子段下罟子小段,210001,9500
新北市,八里區,下罟子段下罟子小段,210002,5700
新北市,八里區,下罟子段下罟子小段,210003,5700
新北市,八里區,下罟子段下罟子小段,210004,9400
新北市,八里區,下罟子段下罟子小段,210005,7500
新北市,八里區,下罟子段下罟子小段,210006,5700
新北市,八里區,下罟子段下罟子小段,210007,5700
新北市,八里區,下罟子段下罟子小段,210008,5700
新北市,八里區,下罟子段下罟子小段,210009,5700
新北市,八里區,下罟子段下罟子小段,210010,9500
新北市,八里區,下罟子段下罟子小段,210011,5700
新北市,八里區,下罟子段下罟子小段,210012,7500
新北市,八里區,下罟子段下罟子小段,210013,7500
新北市,八里區,下罟子段下罟子小段,210014,7500
新北市,八里區,下罟子段下罟子小段,210015,7500
新北市,八里區,下罟子段下罟子小段,210016,7500
新北市,八里區,下罟子段下罟子小段,210017,7500
新北市,八里區,下罟子段下罟子小段,210018,7500
新北市,八里區,下罟子段下罟子小段,210019,7500
新北市,八里區,下罟子段下罟子小段,210020,7500
新北市,八里區,下罟子段下罟子小段,220000,7500
新北市,八里區,下罟子段下罟子小段,220001,7500
新北市,八里區,下罟子段下罟子小段,220002,7500
新北市,八里區,下罟子段下罟子小段,220003,7500
新北市,八里區,下罟子段下罟子小段,220004,7500
新北市,八里區,下罟子段下罟子小段,220005,7500
新北市,八里區,下罟子段下罟子小段,220006,7500
新北市,八里區,下罟子段下罟子小段,220007,7500
新北市,八里區,下罟子段下罟子小段,220008,7500
新北市,八里區,下罟子段下罟子小段,230000,9500
新北市,八里區,下罟子段下罟子小段,230001,9500
新北市,八里區,下罟子段下罟子小段,230002,9500
新北市,八里區,下罟子段下罟子小段,230003,9500
新北市,八里區,下罟子段下罟子小段,230004,7500
新北市,八里區,下罟子段下罟子小段,230005,7500
新北市,八里區,下罟子段下罟子小段,230006,9500
新北市,八里區,下罟子段下罟子小段,230007,9500
新北市,八里區,下罟子段下罟子小段,230008,9500
新北市,八里區,下罟子段下罟子小段,230009,9500
新北市,八里區,下罟子段下罟子小段,230010,7500
新北市,八里區,下罟子段下罟子小段,230011,7500
新北市,八里區,下罟子段下罟子小段,230012,5000
新北市,八里區,下罟子段下罟子小段,230013,5000
新北市,八里區,下罟子段下罟子小段,230014,7500
新北市,八里區,下罟子段下罟子小段,240000,6500
新北市,八里區,下罟子段下罟子小段,240001,7500
新北市,八里區,下罟子段下罟子小段,240002,7500
新北市,八里區,下罟子段下罟子小段,240003,7500
新北市,八里區,下罟子段下罟子小段,240004,7500
新北市,八里區,下罟子段下罟子小段,240005,7500
新北市,八里區,下罟子段下罟子小段,240006,7500
新北市,八里區,下罟子段下罟子小段,240007,6650
新北市,八里區,下罟子段下罟子小段,240008,7500
新北市,八里區,下罟子段下罟子小段,240010,7284
新北市,八里區,下罟子段下罟子小段,240011,7500
新北市,八里區,下罟子段下罟子小段,240012,6500
新北市,八里區,下罟子段下罟子小段,240015,7500
新北市,八里區,下罟子段下罟子小段,250001,6500
新北市,八里區,下罟子段下罟子小段,250002,7500
新北市,八里區,下罟子段下罟子小段,250003,7500
新北市,八里區,下罟子段下罟子小段,260000,6500
