"X","發行","天","X.1","發行額","X.2","X.3","貼","投標","投標.1","最低得標","最高得標","得標貼現率","加權平均","X.4"
"期別","","","到期日","公告","實際","總價款","現","總額","倍數","貼現率","貼現率","高低利差","貼現率","備　註"
"","日期","期","","","","(元)","息","","","(%)","(%)","(%)","(%)",""
"甲種75-1","74.11.15","91","75.02.14","20","20","","","","","","","","","以配售方式發行，票面利率年息5.000%。"
"財A1","81.01.08","91","81.04.08","100","100","9868638000","1.32","337.3","3.37","5.23","5.27","0.04","5.266",""
"財B1","81.12.15","182","82.06.15","300","300","28947430830","10.53","348","1.16","6.87","7.35","0.48","7.192","82.5.15買回59.33億元。"
"財A2","82.01.06","91","82.04.07","200","200","19602856200","3.97","256.5","1.28","7.7","8.49","0.79","8.015",""
"財83-1","82.07.28","91","82.10.27","100","100","9859509500","1.4","205","2.05","5.495","5.695","0.2","5.637",""
"財83-2","82.10.30","182","83.04.30","150","150","14585451800","4.14","470","3.13","5.43","5.68","0.25","5.622",""
"財83-3","82.11.30","182","83.05.31","150","150","14580065300","4.19","425","2.83","5.59","5.72","0.13","5.697","83.5.7買回115.33億元。"
"財83-4","83.01.11","91","83.04.12","100","0","","","330","3.3","","","","",""
"財83-5","83.02.28","182","83.08.29","100","100","9724035700","2.75","467.3","4.67","3.095","5.72","2.625","5.614",""
"財83-6","83.06.22","91","83.09.21","150","150","14812304000","1.87","435","2.9","5","5.03","0.03","5.013","83.8.17買回，全部落標。"
"財84-1","83.07.20","91","83.10.19","100","100","9847251300","1.52","237.5","2.38","6.19","6.25","0.06","6.222",""
"財84-2","83.10.19","182","84.04.19","100","0","","","218","2.18","","","","",""
"財84-3","83.10.24","91","84.01.23","100","100","9847898100","1.52","177","1.77","6","6.35","0.35","6.195",""
"財84-4","83.11.23","182","84.05.24","50","50","4832995000","1.67","122","2.44","6.91","6.95","0.04","6.93",""
"財84-5","84.02.16","63","84.04.20","50","50","4957543000","0.42","185","3.7","4.95","4.97","0.02","4.962",""
"財84-6","84.02.22","91","84.05.24","50","50","4934867000","0.65","175","3.5","5.28","5.3","0.02","5.294","全部於84.4.29買回。"
"財85-1","84.12.28","112","85.04.18","100","50","4910055000","0.9","294","2.94","5.97","5.97","0","5.97",""
"財85-2","85.01.13","91","85.04.13","100","100","9867874000","1.32","249","2.49","5.31","5.45","0.14","5.37",""
"財85-3","85.01.26","112","85.05.17","100","86.5","8471613850","1.78","88","0.88","6.499","7.25","0.751","6.863",""
"財85-4","85.03.14","182","85.09.12","100","100","9661214500","3.39","236.7","2.37","6.875","7.2","0.325","7.033","85.5.1買回7億元。"
"財85-5","85.06.13","56","85.08.08","100","100","9924780000","0.75","259.4","2.59","4.94","4.94","0","4.94",""
"財86-1","85.07.13","91","85.10.12","150","150","14812760500","1.87","418","2.79","5","5.09","0.09","5.07",""
"財86-2","85.07.17","91","85.10.16","150","150","14812130300","1.88","402.5","2.68","5.05","5.115","0.065","5.087",""
"財86-3","85.08.07","112","85.11.27","150","150","14764419700","2.36","498","3.32","5.09","5.25","0.16","5.2",""
"財86-4","85.10.16","182","86.04.16","150","150","14626440200","3.74","604.5","4.03","5","5.18","0.18","5.122",""
"財86-5","86.06.18","91","86.09.17","150","150","14784542820","2.15","237","1.58","5.55","5.95","0.4","5.845",""
"財86-6","86.06.25","112","86.10.15","100","0","","","157.5","1.58","","","","",""
"財87-1","86.07.10","91","86.10.09","100","0","","","209","2.09","","","","",""
"財87-2","86.07.16","91","86.10.15","150","118.5","11650118800","2","131.5","0.88","6.5","7.1","0.6","6.882",""
"財87-3","86.07.23","126","86.11.26","150","104.7","10217722770","2.52","277.5","1.85","7","7.22","0.22","7.152",""
"財87-4","86.12.12","140","87.05.01","200","200","19428063380","5.72","374","1.87","5.406","7.84","2.434","7.676","87.2.19買回40.7億元。"
"財88-1","87.12.18","91","88.03.19","300","300","29649571500","3.5","530.5","1.76","4.28","5","0.72","4.741",""
"財88-2","87.12.28","112","88.04.19","250","250","24611471320","3.89","461.5","1.84","4.892","5.23","0.338","5.145",""
"財88-3","88.01.15","112","88.05.07","200","200","19714501000","2.85","710.5","3.55","4.65","4.77","0.12","4.719",""
"財88-4","88.01.29","126","88.06.04","200","200","19662630250","3.37","456.5","2.28","4.85","5.04","0.19","4.97",""
"財88-5","88.03.15","119","88.07.12","250","250","24628084900","3.72","653.6","2.61","4.5","4.68","0.18","4.632",""
"財88-6","88.03.29","140","88.08.16","100","100","9818799000","1.81","551","5.51","4.75","4.83","0.08","4.811",""
"財88-7","88.04.15","154","88.09.16","300","300","29386819000","6.13","637.6","2.12","4.87","4.97","0.1","4.945",""
