country,district,segment,lid,official_value
新北市,三峽區,八張段坡子墘小段,20003,870
新北市,三峽區,八張段坡子墘小段,20004,2000
新北市,三峽區,八張段坡子墘小段,20005,870
新北市,三峽區,八張段坡子墘小段,20010,870
新北市,三峽區,八張段坡子墘小段,20014,870
新北市,三峽區,八張段坡子墘小段,160007,870
新北市,三峽區,八張段坡子墘小段,170002,870
新北市,三峽區,八張段坡子墘小段,170003,870
新北市,三峽區,八張段坡子墘小段,170005,870
新北市,三峽區,八張段坡子墘小段,210002,870
新北市,三峽區,八張段坡子墘小段,210004,870
新北市,三峽區,八張段坡子墘小段,210006,870
新北市,三峽區,八張段坡子墘小段,210011,870
新北市,三峽區,八張段坡子墘小段,220002,870
新北市,三峽區,八張段坡子墘小段,220005,870
新北市,三峽區,八張段坡子墘小段,220007,870
新北市,三峽區,八張段坡子墘小段,230000,2000
新北市,三峽區,八張段坡子墘小段,230001,870
新北市,三峽區,八張段坡子墘小段,230002,870
新北市,三峽區,八張段坡子墘小段,230004,870
新北市,三峽區,八張段坡子墘小段,230006,870
新北市,三峽區,八張段坡子墘小段,240000,870
新北市,三峽區,八張段坡子墘小段,240001,870
新北市,三峽區,八張段坡子墘小段,240002,870
新北市,三峽區,八張段坡子墘小段,240003,870
新北市,三峽區,八張段坡子墘小段,240004,870
新北市,三峽區,八張段坡子墘小段,240005,870
新北市,三峽區,八張段坡子墘小段,240006,870
新北市,三峽區,八張段坡子墘小段,240007,870
新北市,三峽區,八張段坡子墘小段,240008,870
新北市,三峽區,十三添段十三添小段,10000,12300
新北市,三峽區,十三添段十三添小段,20000,12300
新北市,三峽區,十三添段十三添小段,20001,12300
新北市,三峽區,十三添段十三添小段,20002,12300
新北市,三峽區,十三添段十三添小段,20003,12300
新北市,三峽區,十三添段十三添小段,20004,12300
新北市,三峽區,十三添段十三添小段,20005,12300
新北市,三峽區,十三添段十三添小段,20006,12300
新北市,三峽區,十三添段十三添小段,20007,12300
新北市,三峽區,十三添段十三添小段,20008,12300
新北市,三峽區,十三添段十三添小段,20009,12300
新北市,三峽區,十三添段十三添小段,20010,12300
新北市,三峽區,十三添段十三添小段,50000,12300
新北市,三峽區,十三添段十三添小段,50001,870
新北市,三峽區,十三添段十三添小段,50002,870
新北市,三峽區,十三添段十三添小段,50003,870
新北市,三峽區,十三添段十三添小段,50004,870
新北市,三峽區,十三添段十三添小段,50005,870
新北市,三峽區,十三添段十三添小段,50006,870
新北市,三峽區,十三添段十三添小段,50009,12300
新北市,三峽區,十三添段十三添小段,50010,12300
新北市,三峽區,十三添段十三添小段,50011,12300
新北市,三峽區,十三添段十三添小段,50012,12300
新北市,三峽區,十三添段十三添小段,50013,870
新北市,三峽區,十三添段十三添小段,50014,12300
新北市,三峽區,十三添段十三添小段,50015,12300
新北市,三峽區,十三添段十三添小段,50016,12300
新北市,三峽區,十三添段十三添小段,50017,12300
新北市,三峽區,十三添段十三添小段,50018,12300
新北市,三峽區,十三添段十三添小段,50019,12300
新北市,三峽區,十三添段十三添小段,50020,12300
新北市,三峽區,十三添段十三添小段,50021,12300
新北市,三峽區,十三添段十三添小段,50022,12300
新北市,三峽區,十三添段十三添小段,50023,12300
新北市,三峽區,十三添段十三添小段,50024,12300
新北市,三峽區,十三添段十三添小段,50025,12300
新北市,三峽區,十三添段十三添小段,50026,12300
新北市,三峽區,十三添段十三添小段,50027,12300
新北市,三峽區,十三添段十三添小段,50028,12300
新北市,三峽區,十三添段十三添小段,50029,12300
新北市,三峽區,十三添段十三添小段,50030,12300
新北市,三峽區,十三添段十三添小段,50031,12300
新北市,三峽區,十三添段十三添小段,50032,12300
新北市,三峽區,十三添段十三添小段,50033,12300
新北市,三峽區,十三添段十三添小段,50034,12300
新北市,三峽區,十三添段十三添小段,50035,12300
新北市,三峽區,十三添段十三添小段,50036,12300
新北市,三峽區,十三添段十三添小段,50037,12300
新北市,三峽區,十三添段十三添小段,50038,12300
新北市,三峽區,十三添段十三添小段,50039,12300
新北市,三峽區,十三添段十三添小段,50040,12300
新北市,三峽區,十三添段十三添小段,60000,870
新北市,三峽區,十三添段十三添小段,60003,12300
新北市,三峽區,十三添段十三添小段,60004,12300
新北市,三峽區,十三添段十三添小段,60005,12300
新北市,三峽區,十三添段十三添小段,60006,12300
新北市,三峽區,十三添段十三添小段,60007,12300
新北市,三峽區,十三添段十三添小段,60008,12300
新北市,三峽區,十三添段十三添小段,60009,12300
新北市,三峽區,十三添段十三添小段,60010,12300
新北市,三峽區,十三添段十三添小段,60011,12300
新北市,三峽區,十三添段十三添小段,60012,12300
新北市,三峽區,十三添段十三添小段,60013,12300
新北市,三峽區,十三添段十三添小段,60014,12300
新北市,三峽區,十三添段十三添小段,60015,12300
新北市,三峽區,十三添段十三添小段,60016,12300
新北市,三峽區,十三添段十三添小段,60017,12300
新北市,三峽區,十三添段十三添小段,60018,12300
新北市,三峽區,十三添段十三添小段,60019,12300
新北市,三峽區,十三添段十三添小段,60020,12300
新北市,三峽區,十三添段十三添小段,60021,12300
新北市,三峽區,十三添段十三添小段,60022,12300
新北市,三峽區,十三添段十三添小段,60023,12300
新北市,三峽區,十三添段十三添小段,60024,12300
新北市,三峽區,十三添段十三添小段,60025,12300
新北市,三峽區,十三添段十三添小段,60026,12300
新北市,三峽區,十三添段十三添小段,60027,12300
新北市,三峽區,十三添段十三添小段,60028,12300
新北市,三峽區,十三添段十三添小段,60029,12300
