﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,680,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,378,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,402,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,427,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,431,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,500,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,469,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,485,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
