"稅目別","截至本月底止累計實徵數_合計","截至本月底止累計實徵數_本年度","截至本月底止累計實徵數_以前年度","截至本月底止累計退還以前年度歲入款","截至本月底止累計實徵淨額","累計實徵淨額與全年預算數比較","百分比1","累計實徵淨額與同期分配預算數比較","百分比2","累計實徵淨額與上年同期比較","增減百分比"
"總計","33568605","32529961","1038644","179805","33388800","32381069","103.11","32381069","103.11","34948083","-4.46"
"一、稅捐收入","33398434","32471129","927305","171015","33227419","32238969","103.07","32238969","103.07","34768813","-4.43"
"1.地價稅","6398396","6139497","258899","24358","6374038","5979294","106.6","5979294","106.6","6396325","-0.35"
"2.田賦","0","0","0","0","0","0","0","0","0","0","0"
"3.土地增值稅","11383772","10952749","431023","88046","11295726","11321540","99.77","11321540","99.77","13055257","-13.48"
"4.房屋稅","6855849","6764022","91827","50858","6804991","6703208","101.52","6703208","101.52","6591773","3.23"
"5.使用牌照稅","5880906","5800034","80872","3094","5877812","5620716","104.57","5620716","104.57","5701509","3.09"
"6.契稅","1644388","1605148","39240","2758","1641630","1635685","100.36","1635685","100.36","1823536","-9.98"
"7.印花稅","893179","883579","9600","176","893003","709706","125.83","709706","125.83","855169","4.42"
"8.娛樂稅","256536","241779","14757","32","256504","235020","109.14","235020","109.14","268864","-4.6"
"9.特別及臨時稅課","85261","84321","940","1693","83568","33800","247.24","33800","247.24","75250","11.05"
"(1)臨時稅","85261","84321","940","1693","83568","33800","247.24","33800","247.24","75250","11.05"
"營建剩餘土石方","85246","84321","925","1693","83553","33500","249.41","33500","249.41","75232","11.06"
"土石採取","15","0","15","0","15","300","5","300","5","18","-16.67"
"(2)特別稅","0","0","0","0","0","0","0","0","0","0","0"
"10.教育捐","147","0","147","0","147","0","0","0","0","1130","-86.99"
"(1)房屋稅附徵","147","0","147","0","147","0","0","0","0","1117","-86.84"
"(2)娛樂稅附徵","0","0","0","0","0","0","0","0","0","13","-100"
"(3)契稅附徵","0","0","0","0","0","0","0","0","0","0","0"
"二、罰鍰","170171","58832","111339","8790","161381","142100","113.57","142100","113.57","179270","-9.98"
"(1)財務罰鍰","93871","32901","60970","377","93494","102100","91.57","102100","91.57","116328","-19.63"
"(2)罰金罰鍰","76300","25931","50369","8413","67887","40000","169.72","40000","169.72","62942","7.86"
