V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14
統計指標,"",本季已辦結之申請提供政府資訊案件總數,"","",申請內容全部核准案件數,"","",申請內容部分核准案件數,"","",申請內容全部駁回案件數,"",""
"","",(D)= (A)+ (B) +(C),"","",(A)=(A1)+(A2),"","",(B)=(B1)+(B2),"","",(C)=(C1)+(C2),"",""
"","",合計,檔案應用(D1),其他政府資訊(D2),合計,檔案應用(A1),其他政府資訊(A2),合計,檔案應用(B1),其他政府資訊(B2),合計,檔案應用 (C1) ,其他政府資訊(C2)
"","",(D),"","",(A),"","",(B),"","",(C),"",""
第1季總計,"",899,870,29,452,430,22,383,380,3,64,60,4
第2季總計,""," 1,081 "," 1,044 ",37,578,543,35,468,468,0,35,33,2
第3季總計,""," 1,388 "," 1,371 ",17,992,976,16,363,363,0,33,32,1
第4季總計,""," 1,527 ",834,693,791,422,369,691,373,318,44,37,7
全年總計,""," 4,895 "," 4,119 ",776," 2,813 "," 2,371 ",442," 1,905 "," 1,584 ",321,176,162,14
國防部本部,第1季,40,21,19,26,9,17,12,12,0,2,0,2
"",第2季,56,28,28,37,11,26,16,16,0,3,1,2
"",第3季,48,37,11,30,20,10,16,16,0,2,1,1
"",第4季,174,116,58,107,54,53,59,59,0,8,3,5
"",合計,318,202,116,200,94,106,103,103,0,15,5,10
參謀本部,第1季,24,24,0,13,13,0,0,0,0,11,11,0
"",第2季,68,68,0,36,36,0,0,0,0,32,32,0
"",第3季,48,48,0,17,17,0,0,0,0,31,31,0
"",第4季,61,61,0,30,30,0,0,0,0,31,31,0
"",合計,201,201,0,96,96,0,0,0,0,105,105,0
陸軍司令部,第1季,792,788,4,373,372,1,368,367,1,51,49,2
"",第2季,902,902,0,451,451,0,451,451,0,0,0,0
"",第3季," 1,242 "," 1,241 ",1,897,896,1,345,345,0,0,0,0
"",第4季,"1,253 ",623,630,623,311,312,628,311,317,2,0,2
"",合計," 4,189 "," 3,554 ",635," 2,344 "," 2,030 ",314," 1,792 "," 1,474 ",318,53,49,4
海軍司令部,第1季,20,18,2,18,18,0,2,0,2,0,0,0
"",第2季,18,17,1,17,16,1,1,1,0,0,0,0
"",第3季,18,17,1,17,16,1,1,1,0,0,0,0
"",第4季,23,22,1,20,20,0,2,1,1,1,1,0
"",合計,79,74,5,72,70,2,6,3,3,1,1,0
空軍司令部,第1季,11,11,0,11,11,0,0,0,0,0,0,0
"",第2季,15,15,0,15,15,0,0,0,0,0,0,0
"",第3季,7,7,0,7,7,0,0,0,0,0,0,0
"",第4季,5,5,0,2,2,0,2,2,0,1,1,0
"",合計,38,38,0,35,35,0,2,2,0,1,1,0
後備指揮部,第1季,0,0,0,0,0,0,0,0,0,0,0,0
"",第2季,0,0,0,0,0,0,0,0,0,0,0,0
"",第3季,0,0,0,0,0,0,0,0,0,0,0,0
"",第4季,0,0,0,0,0,0,0,0,0,0,0,0
"",合計,0,0,0,0,0,0,0,0,0,0,0,0
憲兵指揮部,第1季,4,4,0,4,4,0,0,0,0,0,0,0
"",第2季,2,2,0,2,2,0,0,0,0,0,0,0
"",第3季,12,12,0,12,12,0,0,0,0,0,0,0
"",第4季,1,1,0,0,0,0,0,0,0,1,1,0
"",合計,19,19,0,18,18,0,0,0,0,1,1,0
政治作戰局,第1季,4,4,0,3,3,0,1,1,0,0,0,0
"",第2季,7,7,0,7,7,0,0,0,0,0,0,0
"",第3季,8,8,0,8,8,0,0,0,0,0,0,0
"",第4季,5,5,0,5,5,0,0,0,0,0,0,0
"",合計,24,24,0,23,23,0,1,1,0,0,0,0
軍備局,第1季,4,0,4,4,0,4,0,0,0,0,0,0
"",第2季,8,0,8,8,0,8,0,0,0,0,0,0
"",第3季,5,1,4,4,0,4,1,1,0,0,0,0
"",第4季,4,0,4,4,0,4,0,0,0,0,0,0
"",合計,21,1,20,20,0,20,1,1,0,0,0,0
主計局,第1季,0,0,0,0,0,0,0,0,0,0,0,0
"",第2季,0,0,0,0,0,0,0,0,0,0,0,0
"",第3季,0,0,0,0,0,0,0,0,0,0,0,0
"",第4季,0,0,0,0,0,0,0,0,0,0,0,0
