"縣市別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
臺北市,"32081","14153269","14473144","319875","14413","681046","17566","729345","15184","10244582","6963","151896","2633","7552"
高雄市,"13259","1363243","1407077","43835","5489","159757","6686","165316","6351","762511","3435","46139","1479","3138"
臺中市,"11444","1449138","1518466","69328","4752","153034","5822","154436","5353","886952","3057","56276","1401","2565"
基隆市,"1469","96234","100195","3961","637","12705","804","14318","662","45054","324","3013","175","341"
臺南市,"7862","871375","900308","28933","3182","76330","3968","79485","3723","544399","1973","21659","996","1921"
嘉義市,"1151","117045","121018","3973","472","11338","578","12385","558","68456","326","3443","133","247"
新竹市,"2414","756601","768595","11994","870","31029","1168","36196","1412","509339","753","13180","157","493"
新北市,"24822","2216245","2310517","94272","10717","318661","13151","336376","10874","1231402","5519","75337","3363","6152"
宜蘭縣,"1452","80795","107558","26763","627","14371","748","14705","659","49770","370","8500","172","334"
桃園市,"9990","993166","1032917","39751","4225","120158","5251","131766","4553","546823","2302","29326","1284","2437"
新竹縣,"2019","365123","371215","6092","809","20567","1018","23888","1047","217321","515","9240","177","486"
苗栗縣,"1391","114782","117428","2646","524","11821","684","13142","638","72867","329","2255","233","378"
南投縣,"862","64602","70871","6270","355","8593","427","9249","371","36301","234","5331","139","201"
彰化縣,"3244","307709","323501","15792","1279","30483","1557","31201","1496","187820","876","11808","490","811"
雲林縣,"836","60977","66318","5340","266","5776","337","6292","455","35840","292","4370","120","207"
嘉義縣,"887","41421","44391","2971","344","6258","410","6687","383","22377","241","2478","165","236"
屏東縣,"1323","71490","79514","8024","532","12086","640","13135","608","38341","337","4459","189","346"
花蓮縣,"403","24020","25691","1671","145","2446","190","2497","213","13650","106","1004","48","107"
臺東縣,"152","9186","9366","180","55","1392","70","1531","65","5899","38","285","32","44"
澎湖縣,"88","4173","4583","410","40","650","47","552","37","2244","19","135","11","22"
金門縣,"375","21647","22866","1219","150","3970","174","4073","199","10749","116","897","28","85"
連江縣,"2","10","109","99","1","5","0","0","1","9","1","9","0","1"
合計,"117526","23182251","23875649","693398","49884","1682476","61296","1786575","54842","15532708","28126","451038","13425","28104"
