"單位名稱","人工申報","X","X.1","X.2","二維申報","二維申報.1","X.3","X.4","網路申報","X.5","網路申報.1","X.6","試算服務","X.7","網路申報.2","X.8","建檔合計"
"台北國稅局","8075","29929","42812","80816","1166","8714","13712","23592","216361","0","275005","491366","99773","35716","133010","268499","864273"
"高雄國稅局","6243","15774","32792","54809","679","3313","6416","10408","162169","0","214571","376740","75852","25346","141588","242786","684743"
"北區國稅局","18214","67617","102799","188630","4580","23757","46436","74773","514920","0","730742","1245662","233706","78513","439005","751224","2260289"
"單位名稱","人工申報","","","","二維申報","二維申報","","","網路申報","","網路申報","","試算服務","","網路申報",NA,"建檔合計"
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，人工小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，二維小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，網路小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，試算小計，
台北國稅局，8075，29929，42812，80816，1166，8714，13712，23592，216361，0，275005，491366，99773，35716，133010，268499，864273
高雄國稅局，6243，15774，32792，54809，679，3313，6416，10408，162169，0，214571，376740，75852，25346，141588，242786，684743
北區國稅局，18214，67617，102799，188630，4580，23757，46436，74773，514920，0，730742，1245662，233706，78513，439005，751224，2260289
中區國稅局，5063，27226，44924，77213，563，4747，8840，14150，354619，0，442215，796834，154435，52630，295837，502902，1391099
南區國稅局，5331，17417，34478，57226，507，2413，5228，8148，201760，0，271429，473189，90040，27192，163909，281141，819704
五區局總計，42926，157963，257805，458694，7495，42944，80632，131071，1449829，0，1933962，3383791，653806，219397，1173349，2046552，6020108
101年度綜稅結算申報書統計表，，，，，，，，，，，，，，，，，
單位名稱，人工申報，，，，二維申報，，，，網路申報，，，，試算服務，，，，建檔合計
退稅","第二次
退稅","非退稅","人工小計","第一次
退稅","第二次
退稅","非退稅","二維小計","第一次
退稅","第二次
退稅","非退稅","網路小計","第一次
退稅","第二次
退稅","非退稅","試算小計",NA,""
"台北國稅局","9881","38563","54132","102576","1590","12388","20609","34587","202479","0","276621","479100","87068","31258","123984","242310","858573"
"高雄國稅局","8509","21752","44188","74449","976","5091","10126","16193","156433","0","221025","377458","67240","21458","129628","218326","686426"
"北區國稅局","24745","94305","142597","261647","6719","35767","69980","112466","485915","0","744187","1230102","199021","65444","395986","660451","2264666"
"中區國稅局","8431","47714","63817","119962","1113","8002","15153","24268","338603","0","455918","794521","134527","44250","260892","439669","1378420"
"南區國稅局","8464","27196","47098","82758","775","3828","8802","13405","194875","0","284636","479511","79438","20894","144522","244854","820528"
"五區局總計","60030","229530","351832","641392","11173","65076","124670","200919","1378305","0","1982387","3360692","567294","183304","1055012","1805610","6008613"
"100年度綜稅結算申報書統計表","","","","","","","","","","","","","","","",NA,""
"單位名稱","人工申報","","","","二維申報","","","","網路申報","","","","試算服務","","",NA,"建檔合計"
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，人工小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，二維小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，網路小計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，第二次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，試算小計，
台北市國稅局，10416，42137，56698，109251，1723，13891，21619，37233，189448，0，239454，428902，92107，33396，133791，259294，834680
高雄市國稅局，8191，22392，42577，73160，1111，5855，10707，17673，142173，0，178611，320784，74661，21952，135494，232107，643724
北區國稅局，27458，100121，144404，271983，9808，36086，70792，116686，446554，0，621435，1067989，218309，67222，421962，707493，2164151
中區國稅局，11309，55227，74489，141025，1386，9557，16128，27071，312473，0，358286，670759，148184，40273，278340，466797，1305652
南區國稅局，9688，31898，47284，88870，936，4428，9281，14645，174608，0，216349，390957，88444，21185，153727，263356，757828
五區局總計，67062，251775，365452，684289，14964，69817，128527，213308，1265256，0，1614135，2879391，621705，184028，1123314，1929047，5706035
九十九年度綜稅結算申報書統計表，，，，，，，，，，，，，，，，，
單位名稱，人工申報，，，，二維申報，，，，網路申報，，，，試算服務，，，，建檔合計
退稅","第二次
退稅","非退稅","人工小計","第一次
退稅","第二次
退稅","非退稅","二維小計","第一次
退稅","第二次
退稅","非退稅","網路小計","第一次
退稅","第二次
退稅","非退稅","試算小計",NA,""
