"年","年份","縣市","縣市編碼","十分位","獲捐贈發票張數"
"2017年","2017/1/1","臺北市","A","0","9163389"
"2017年","2017/1/1","ALL","AL","0","15379805"
"2017年","2017/1/1","臺中市","B","0","642562"
"2017年","2017/1/1","基隆市","C","0","26981"
"2017年","2017/1/1","臺南市","D","0","172115"
"2017年","2017/1/1","高雄市","E","0","744990"
"2017年","2017/1/1","新北市","F","0","4038006"
"2017年","2017/1/1","宜蘭縣","G","0","22317"
"2017年","2017/1/1","桃園市","H","0","373189"
"2017年","2017/1/1","嘉義市","I","0","17381"
"2017年","2017/1/1","新竹縣","J","0","34777"
"2017年","2017/1/1","苗栗縣","K","0","29448"
"2017年","2017/1/1","南投縣","M","0","30861"
"2017年","2017/1/1","彰化縣","N","0","123002"
"2017年","2017/1/1","新竹市","O","0","40506"
"2017年","2017/1/1","雲林縣","P","0","45774"
"2017年","2017/1/1","嘉義縣","Q","0","17057"
"2017年","2017/1/1","屏東縣","T","0","49858"
"2017年","2017/1/1","花蓮縣","U","0","40824"
"2017年","2017/1/1","臺東縣","V","0","29763"
"2017年","2017/1/1","金門縣","W","0","2796"
"2017年","2017/1/1","澎湖縣","X","0","6400"
"2017年","2017/1/1","連江縣","Z","0","565"
"2017年","2017/1/1","臺北市","A","1","142815"
"2017年","2017/1/1","ALL","AL","1","393429"
"2017年","2017/1/1","臺中市","B","1","17709"
"2017年","2017/1/1","基隆市","C","1","287"
"2017年","2017/1/1","臺南市","D","1","6886"
"2017年","2017/1/1","高雄市","E","1","12452"
"2017年","2017/1/1","新北市","F","1","42176"
"2017年","2017/1/1","宜蘭縣","G","1","449"
"2017年","2017/1/1","桃園市","H","1","8525"
"2017年","2017/1/1","嘉義市","I","1","359"
"2017年","2017/1/1","新竹縣","J","1","824"
"2017年","2017/1/1","苗栗縣","K","1","419"
"2017年","2017/1/1","南投縣","M","1","572"
"2017年","2017/1/1","彰化縣","N","1","3964"
"2017年","2017/1/1","新竹市","O","1","1390"
"2017年","2017/1/1","雲林縣","P","1","1070"
"2017年","2017/1/1","嘉義縣","Q","1","313"
"2017年","2017/1/1","屏東縣","T","1","831"
"2017年","2017/1/1","花蓮縣","U","1","361"
"2017年","2017/1/1","臺東縣","V","1","256"
"2017年","2017/1/1","臺北市","A","2","52600"
"2017年","2017/1/1","ALL","AL","2","138134"
"2017年","2017/1/1","臺中市","B","2","4934"
"2017年","2017/1/1","基隆市","C","2","0"
"2017年","2017/1/1","臺南市","D","2","1332"
"2017年","2017/1/1","高雄市","E","2","3236"
"2017年","2017/1/1","新北市","F","2","15382"
"2017年","2017/1/1","宜蘭縣","G","2","80"
"2017年","2017/1/1","桃園市","H","2","2168"
"2017年","2017/1/1","嘉義市","I","2","101"
"2017年","2017/1/1","新竹縣","J","2","108"
"2017年","2017/1/1","苗栗縣","K","2","0"
"2017年","2017/1/1","南投縣","M","2","119"
"2017年","2017/1/1","彰化縣","N","2","637"
"2017年","2017/1/1","新竹市","O","2","296"
"2017年","2017/1/1","雲林縣","P","2","84"
"2017年","2017/1/1","嘉義縣","Q","2","0"
"2017年","2017/1/1","屏東縣","T","2","174"
"2017年","2017/1/1","花蓮縣","U","2","0"
"2017年","2017/1/1","臺東縣","V","2","0"
"2017年","2017/1/1","臺北市","A","3","26622"
"2017年","2017/1/1","ALL","AL","3","66687"
"2017年","2017/1/1","臺中市","B","3","1482"
"2017年","2017/1/1","臺南市","D","3","395"
"2017年","2017/1/1","高雄市","E","3","1157"
"2017年","2017/1/1","新北市","F","3","6597"
"2017年","2017/1/1","桃園市","H","3","604"
"2017年","2017/1/1","新竹縣","J","3","0"
"2017年","2017/1/1","南投縣","M","3","0"
"2017年","2017/1/1","彰化縣","N","3","116"
"2017年","2017/1/1","新竹市","O","3","0"
"2017年","2017/1/1","雲林縣","P","3","0"
"2017年","2017/1/1","屏東縣","T","3","0"
"2017年","2017/1/1","臺北市","A","4","15125"
"2017年","2017/1/1","ALL","AL","4","34311"
"2017年","2017/1/1","臺中市","B","4","587"
"2017年","2017/1/1","臺南市","D","4","123"
"2017年","2017/1/1","高雄市","E","4","322"
"2017年","2017/1/1","新北市","F","4","2867"
"2017年","2017/1/1","桃園市","H","4","207"
"2017年","2017/1/1","彰化縣","N","4","0"
"2017年","2017/1/1","臺北市","A","5","8247"
"2017年","2017/1/1","ALL","AL","5","19912"
"2017年","2017/1/1","臺中市","B","5","374"
"2017年","2017/1/1","臺南市","D","5","0"
"2017年","2017/1/1","高雄市","E","5","106"
