"性別","年齡別","日期","統計值"
"男性","18－20歲未滿","94","0"
"男性","20－24歲未滿","94","23"
"男性","24－30歲未滿","94","157"
"男性","30－40歲未滿","94","242"
"男性","40－50歲未滿","94","129"
"男性","50－60歲未滿","94","38"
"男性","60－70歲未滿","94","6"
"男性","70－80歲未滿","94","1"
"男性","80歲以上","94","0"
"女性","18－20歲未滿","94","0"
"女性","20－24歲未滿","94","0"
"女性","24－30歲未滿","94","3"
"女性","30－40歲未滿","94","1"
"女性","40－50歲未滿","94","3"
"女性","50－60歲未滿","94","3"
"女性","60－70歲未滿","94","0"
"女性","70－80歲未滿","94","0"
"女性","80歲以上","94","0"
"男性","18－20歲未滿","95","1"
"男性","20－24歲未滿","95","18"
"男性","24－30歲未滿","95","140"
"男性","30－40歲未滿","95","230"
"男性","40－50歲未滿","95","106"
"男性","50－60歲未滿","95","41"
"男性","60－70歲未滿","95","5"
"男性","70－80歲未滿","95","0"
"男性","80歲以上","95","0"
"女性","18－20歲未滿","95","0"
"女性","20－24歲未滿","95","0"
"女性","24－30歲未滿","95","3"
"女性","30－40歲未滿","95","2"
"女性","40－50歲未滿","95","3"
"女性","50－60歲未滿","95","1"
"女性","60－70歲未滿","95","0"
"女性","70－80歲未滿","95","0"
"女性","80歲以上","95","1"
"男性","18－20歲未滿","96","0"
"男性","20－24歲未滿","96","11"
"男性","24－30歲未滿","96","130"
"男性","30－40歲未滿","96","185"
"男性","40－50歲未滿","96","93"
"男性","50－60歲未滿","96","36"
"男性","60－70歲未滿","96","8"
"男性","70－80歲未滿","96","0"
"男性","80歲以上","96","0"
"女性","18－20歲未滿","96","0"
"女性","20－24歲未滿","96","0"
"女性","24－30歲未滿","96","3"
"女性","30－40歲未滿","96","1"
"女性","40－50歲未滿","96","2"
"女性","50－60歲未滿","96","0"
"女性","60－70歲未滿","96","0"
"女性","70－80歲未滿","96","0"
"女性","80歲以上","96","1"
"男性","18－20歲未滿","97","1"
"男性","20－24歲未滿","97","13"
"男性","24－30歲未滿","97","139"
"男性","30－40歲未滿","97","226"
"男性","40－50歲未滿","97","115"
"男性","50－60歲未滿","97","53"
"男性","60－70歲未滿","97","8"
"男性","70－80歲未滿","97","0"
"男性","80歲以上","97","0"
"女性","18－20歲未滿","97","0"
"女性","20－24歲未滿","97","0"
"女性","24－30歲未滿","97","6"
"女性","30－40歲未滿","97","4"
"女性","40－50歲未滿","97","2"
"女性","50－60歲未滿","97","0"
"女性","60－70歲未滿","97","0"
"女性","70－80歲未滿","97","0"
"女性","80歲以上","97","0"
"男性","18－20歲未滿","98","1"
"男性","20－24歲未滿","98","12"
"男性","24－30歲未滿","98","118"
"男性","30－40歲未滿","98","223"
"男性","40－50歲未滿","98","140"
"男性","50－60歲未滿","98","58"
"男性","60－70歲未滿","98","9"
"男性","70－80歲未滿","98","0"
"男性","80歲以上","98","0"
"女性","18－20歲未滿","98","0"
"女性","20－24歲未滿","98","0"
"女性","24－30歲未滿","98","9"
"女性","30－40歲未滿","98","3"
"女性","40－50歲未滿","98","3"
"女性","50－60歲未滿","98","1"
"女性","60－70歲未滿","98","0"
"女性","70－80歲未滿","98","0"
"女性","80歲以上","98","0"
"男性","18－20歲未滿","99","1"
"男性","20－24歲未滿","99","7"
"男性","24－30歲未滿","99","86"
"男性","30－40歲未滿","99","237"
"男性","40－50歲未滿","99","129"
"男性","50－60歲未滿","99","59"
"男性","60－70歲未滿","99","7"
"男性","70－80歲未滿","99","0"
"男性","80歲以上","99","0"
"女性","18－20歲未滿","99","0"
"女性","20－24歲未滿","99","0"
"女性","24－30歲未滿","99","9"
"女性","30－40歲未滿","99","3"
"女性","40－50歲未滿","99","3"
"女性","50－60歲未滿","99","3"
"女性","60－70歲未滿","99","0"
"女性","70－80歲未滿","99","0"
"女性","80歲以上","99","0"
"男性","18－20歲未滿","9901","0"
"男性","20－24歲未滿","9901","13"
"男性","24－30歲未滿","9901","121"
"男性","30－40歲未滿","9901","225"
"男性","40－50歲未滿","9901","142"
"男性","50－60歲未滿","9901","55"
"男性","60－70歲未滿","9901","9"
"男性","70－80歲未滿","9901","0"
"男性","80歲以上","9901","0"
"女性","18－20歲未滿","9901","0"
"女性","20－24歲未滿","9901","0"
"女性","24－30歲未滿","9901","9"
"女性","30－40歲未滿","9901","3"
"女性","40－50歲未滿","9901","3"
"女性","50－60歲未滿","9901","1"
"女性","60－70歲未滿","9901","0"
"女性","70－80歲未滿","9901","0"
"女性","80歲以上","9901","0"
"男性","18－20歲未滿","9902","0"
"男性","20－24歲未滿","9902","10"
"男性","24－30歲未滿","9902","126"
"男性","30－40歲未滿","9902","230"
"男性","40－50歲未滿","9902","136"
"男性","50－60歲未滿","9902","55"
"男性","60－70歲未滿","9902","9"
"男性","70－80歲未滿","9902","0"
"男性","80歲以上","9902","0"
"女性","18－20歲未滿","9902","0"
"女性","20－24歲未滿","9902","0"
"女性","24－30歲未滿","9902","10"
"女性","30－40歲未滿","9902","3"
"女性","40－50歲未滿","9902","4"
"女性","50－60歲未滿","9902","1"
"女性","60－70歲未滿","9902","0"
"女性","70－80歲未滿","9902","0"
"女性","80歲以上","9902","0"
"男性","18－20歲未滿","9903","1"
"男性","20－24歲未滿","9903","10"
"男性","24－30歲未滿","9903","118"
"男性","30－40歲未滿","9903","228"
"男性","40－50歲未滿","9903","132"
"男性","50－60歲未滿","9903","53"
"男性","60－70歲未滿","9903","10"
"男性","70－80歲未滿","9903","0"
"男性","80歲以上","9903","0"
"女性","18－20歲未滿","9903","0"
