"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400006","智能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400006","智能障礙者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400007","重要器官失去功能者","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400005","肢體障礙者","9900100002","女","0","0","4","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400005","肢體障礙者","9900100001","男","0","0","3","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:04"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400003","平衡機能障礙者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:04"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400003","平衡機能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:04"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400002","聽覺機能障礙者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:04"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000002","18-未滿65歲","1908400002","聽覺機能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:04"
