"縣市別","總扣除額以今年計算","總扣除額以去年計算","總扣除額差額","所得淨額以今年計算","所得淨額以去年計算","所得淨額差額","應納稅額以今年計算","應納稅額以去年計算","應納稅額差額"
"臺北市","2.45219137578679e-315","2.39552248592722e-315","11469911","3.12141094121495e-315","3.16379649700704e-315","8578933","108418777","116070557","7651780"
"高雄市","1.8153045976328e-315","1.76940943170352e-315","9289285","1.16751306933926e-315","1.19840079859051e-315","6251746","24255983","26845966","2589983"
"臺中市","1.87325027663763e-315","1.82547756244102e-315","9669305","1.1434442760309e-315","1.1728006339909e-315","5941793","27160068","29783304","2623236"
"基隆市","2.64079683534182e-316","2.57335692409106e-316","1364999","1.47358151960469e-316","1.51955709471783e-316","930555","2465916","2781824","315908"
"臺南市","1.18143021183136e-315","1.15130402054463e-315","6097608","6.85397720297955e-316","7.04663484074209e-316","3899434","14891917","16449298","1557381"
"嘉義市","1.73610354755526e-316","1.69249148367869e-316","882717","1.05207074783247e-316","1.08069854176915e-316","579433","1955181","2204910","249729"
"新竹市","3.6155661710391e-316","3.52873946969148e-316","1757392","3.5628512440773e-316","3.62795348372477e-316","1317684","9288067","10388518","1100452"
"新北市","2.93897241399197e-315","2.86616117914062e-315","14737157","1.96176212720878e-315","2.01121045022129e-315","10008452","42106688","46742386","4635699"
"宜蘭縣","2.80203960545293e-316","2.73026130376603e-316","1452809","1.26673505759207e-316","1.31070877752139e-316","890038","2231809","2498609","266799"
"桃園縣","1.5285499343244e-315","1.48959680079367e-315","7884202","9.23541254830725e-316","9.50338169940979e-316","5423756","18668392","20902850","2234457"
"新竹縣","4.27204058191564e-316","4.16511351145887e-316","2164228","3.22123088723761e-316","3.29882557674018e-316","1570534","7210763","8214925","1004162"
"苗栗縣","3.91140057516052e-316","3.80884880184363e-316","2075671","1.8551283094161e-316","1.92047303648254e-316","1322592","3144046","3574284","430238"
"南投縣","2.73730450598688e-316","2.66610989345398e-316","1440995","1.27010488173609e-316","1.31169873685596e-316","841870","2447341","2722247","274907"
"彰化縣","7.87386550277322e-316","7.66685950696355e-316","4189848","3.76516707471099e-316","3.88009563711529e-316","2326180","9051220","9789252","738032"
"雲林縣","3.57391801810475e-316","3.48024905103444e-316","1895881","1.56723373784961e-316","1.62276982905573e-316","1124063","2700578","3021655","321077"
"嘉義縣","2.46319624338882e-316","2.39806510090107e-316","1318269","1.0208642276639e-316","1.05968034690972e-316","785647","1630686","1839482","208796"
"屏東縣","4.07190555704269e-316","3.96589972138915e-316","2145582","1.87125347574537e-316","1.93739809509243e-316","1338782","3012336","3387359","375023"
"花蓮縣","1.93431235869477e-316","1.88485564644759e-316","1001015","9.65660840263681e-317","9.96722352165204e-317","628692","1602376","1809998","207622"
"臺東縣","1.02047045734416e-316","9.93921790458317e-317","537351","4.99060797740395e-317","5.16257543048933e-317","348066","802613","910058","107445"
"澎湖縣","5.87010609114146e-317","5.72033107873597e-317","303148","3.4749761354292e-317","3.58486918077108e-317","222426","507877","586080","78203"
"金門縣","9.05874845778594e-317","8.8274713883112e-317","468110","5.47152406608113e-317","5.64494753062481e-317","351013","833166","968285","135118"
"連江縣","9.84153075102179e-318","9.59017485370006e-318","50876","7.51030670440216e-318","7.71312065202e-318","41050","114950","133178","18228"
"合計","1.62141208824253e-314","1.5808016895652e-314","82196362","1.14391389777891e-314","1.17095052217702e-314","54722737","284500752","311625027","27124275"
