"被害補償金類別","日期","統計值"
"遺屬補償金","94","63901217"
"重傷補償金","94","23369673"
"性侵害補償金","94","0"
"遺屬補償金","95","50521425"
"重傷補償金","95","11024783"
"性侵害補償金","95","0"
"遺屬補償金","96","46759351"
"重傷補償金","96","16912839"
"性侵害補償金","96","0"
"遺屬補償金","97","64312015"
"重傷補償金","97","19355833"
"性侵害補償金","97","0"
"遺屬補償金","98","54858912"
"重傷補償金","98","25556345"
"性侵害補償金","98","408790"
"遺屬補償金","99","84381648"
"重傷補償金","99","24474939"
"性侵害補償金","99","3690560"
"遺屬補償金","9901","6018693"
"重傷補償金","9901","2139858"
"性侵害補償金","9901","0"
"遺屬補償金","9902","4735018"
"重傷補償金","9902","1919860"
"性侵害補償金","9902","0"
"遺屬補償金","9903","2660081"
"重傷補償金","9903","2062166"
"性侵害補償金","9903","140700"
"遺屬補償金","9904","5510844"
"重傷補償金","9904","1011808"
"性侵害補償金","9904","0"
"遺屬補償金","9905","2115130"
"重傷補償金","9905","1466802"
"性侵害補償金","9905","400000"
"遺屬補償金","9906","7072985"
"重傷補償金","9906","1000000"
"性侵害補償金","9906","419506"
"遺屬補償金","9907","9505942"
"重傷補償金","9907","4518912"
"性侵害補償金","9907","0"
"遺屬補償金","9908","2823586"
"重傷補償金","9908","420339"
"性侵害補償金","9908","0"
"遺屬補償金","9909","8651147"
"重傷補償金","9909","1771581"
"性侵害補償金","9909","0"
"遺屬補償金","9910","13805218"
"重傷補償金","9910","2974617"
"性侵害補償金","9910","500000"
"遺屬補償金","9911","14078805"
"重傷補償金","9911","2610544"
"性侵害補償金","9911","1172800"
"遺屬補償金","9912","7404199"
"重傷補償金","9912","2578452"
"性侵害補償金","9912","1057554"
"遺屬補償金","100","83476271"
"重傷補償金","100","32546594"
"性侵害補償金","100","33550191"
"遺屬補償金","10001","5908267"
"重傷補償金","10001","2656187"
"性侵害補償金","10001","400130"
"遺屬補償金","10002","9077124"
"重傷補償金","10002","5339582"
"性侵害補償金","10002","901373"
"遺屬補償金","10003","6468045"
"重傷補償金","10003","686438"
"性侵害補償金","10003","350000"
"遺屬補償金","10004","7657086"
"重傷補償金","10004","1677952"
"性侵害補償金","10004","4505422"
"遺屬補償金","10005","10363915"
"重傷補償金","10005","3859796"
"性侵害補償金","10005","1280513"
"遺屬補償金","10006","2064728"
"重傷補償金","10006","3629955"
"性侵害補償金","10006","2632868"
"遺屬補償金","10007","5057351"
"重傷補償金","10007","1442988"
"性侵害補償金","10007","6483055"
"遺屬補償金","10008","8682681"
"重傷補償金","10008","2278740"
"性侵害補償金","10008","2454917"
"遺屬補償金","10009","3037056"
"重傷補償金","10009","1916543"
"性侵害補償金","10009","2407470"
"遺屬補償金","10010","12378298"
"重傷補償金","10010","4834619"
"性侵害補償金","10010","3350250"
"遺屬補償金","10011","5586178"
"重傷補償金","10011","1429315"
"性侵害補償金","10011","2504229"
"遺屬補償金","10012","7195542"
"重傷補償金","10012","2794479"
"性侵害補償金","10012","6279964"
"遺屬補償金","101","99719761"
"重傷補償金","101","27761870"
"性侵害補償金","101","49870742"
"遺屬補償金","10101","13062146"
"重傷補償金","10101","507646"
"性侵害補償金","10101","2545520"
"遺屬補償金","10102","3452143"
"重傷補償金","10102","1853577"
"性侵害補償金","10102","5043968"
"遺屬補償金","10103","5453462"
"重傷補償金","10103","3901408"
"性侵害補償金","10103","8225708"
"遺屬補償金","10104","5298637"
"重傷補償金","10104","4644002"
"性侵害補償金","10104","3086024"
"遺屬補償金","10105","5368114"
"重傷補償金","10105","2925857"
"性侵害補償金","10105","1679332"
"遺屬補償金","10106","7105741"
"重傷補償金","10106","708370"
"性侵害補償金","10106","5461875"
"遺屬補償金","10107","12722165"
"重傷補償金","10107","2751562"
"性侵害補償金","10107","1458754"
"遺屬補償金","10108","14985623"
"重傷補償金","10108","1604874"
"性侵害補償金","10108","5273311"
"遺屬補償金","10109","8564353"
"重傷補償金","10109","2172427"
"性侵害補償金","10109","8198000"
"遺屬補償金","10110","7482962"
"重傷補償金","10110","2741200"
"性侵害補償金","10110","3235420"
"遺屬補償金","10111","10980961"
"重傷補償金","10111","2393898"
"性侵害補償金","10111","3769654"
"遺屬補償金","10112","5243454"
"重傷補償金","10112","1557049"
"性侵害補償金","10112","1893176"
"遺屬補償金","102","151459979"
"重傷補償金","102","32187859"
"性侵害補償金","102","59592681"
"遺屬補償金","10201","12720385"
"重傷補償金","10201","2851229"
"性侵害補償金","10201","5678814"
"遺屬補償金","10202","6446948"
"重傷補償金","10202","933484"
"性侵害補償金","10202","2574146"
"遺屬補償金","10203","2720954"
"重傷補償金","10203","0"
"性侵害補償金","10203","3531090"
"遺屬補償金","10204","20423892"
"重傷補償金","10204","3149282"
"性侵害補償金","10204","4596255"
"遺屬補償金","10205","11904225"
"重傷補償金","10205","6480557"
"性侵害補償金","10205","2491360"
"遺屬補償金","10206","11317903"
"重傷補償金","10206","2221632"
"性侵害補償金","10206","6217961"
"遺屬補償金","10207","14658690"
"重傷補償金","10207","330529"
