稅目別,上期待提會,上期法務科待辦,上期審查單位更正中,本期收案,上期待辦與本期收案件數合計,撤回復查,維持原核定,變更原核定,屬更正案件,程序駁回,本期處理辦結情形合計,本期待提會,本期法務科待辦,本期審查單位更正中,本期待辦件數合計
營利事業所得稅-復查,10,198,13,530,751,112,196,100,62,16,486,7,233,25,265
營利事業所得稅-重核,0,2,0,10,12,0,2,1,0,0,3,1,8,0,9
綜合所得稅-復查,5,146,0,779,930,96,410,246,42,14,808,5,116,1,122
綜合所得稅-重核,0,3,0,9,12,1,1,5,0,0,7,0,5,0,5
遺產稅-復查,0,30,0,66,96,17,23,30,3,0,73,2,21,0,23
遺產稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
贈與稅-復查,0,46,0,115,161,34,34,58,7,0,133,0,28,0,28
贈與稅-重核,1,1,0,0,2,0,0,0,0,0,0,0,2,0,2
貨物稅-復查,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0
貨物稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅-復查,2,34,21,190,247,44,61,11,36,5,157,1,78,11,90
營業稅-重核,0,2,0,8,10,0,0,5,2,0,7,0,3,0,3
特銷稅-復查,1,17,0,48,66,1,46,1,11,2,61,0,5,0,5
特銷稅-重核,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1
房地稅-復查,0,0,0,29,29,1,13,7,3,1,25,1,3,0,4
房地稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復查合計,18,471,34,1758,2281,305,783,454,164,38,1744,16,484,37,537
重核合計,1,8,0,28,37,1,3,11,2,0,17,1,19,0,20
總    計,19,479,34,1786,2318,306,786,465,166,38,1761,17,503,37,557
所屬期間:106年1月1日~106年12月31日,,,,,,,,,,,,,,,
單位:件,,,,,,,,,,,,,,,
