"英文名稱","中文名稱"
"Ability groupings","能力分班；能力分組"
"Action Forum","執行委員會"
"Advanced Skills Teacher (AST)","優異級教師（英格蘭中小學中2003年起新設之最高職級教師）"
"Advanced Supplementary level (AS Level)","進修輔助級課程或考試(修兩門AS Level課程等於一門A Level課程)"
"Advanced-level Examination","進修級普通教育證書會考/大學預科會考(A-Level會考)"
"adviser","顧問"
"advisory teachers","諮詢老師（由地方教育局任命來幫助一般學校同事的資深教師）"
"after-school club/childcare club/ homework club","安親班"
"aided school","補助型學校(接受地方教育局經費補助，但仍有大部份自主權之學校，且多為教會學校)"
"allowances","教師職務加給"
"ancillary staff","佐理職員（指非教職的職員，如視聽中心、實驗室、電腦教室之工作人員）"
"anti-education","反教育"
"Arbitration and Conciliation Service (ACAS)","仲裁暨調解委員會，係由全國聘任教師雇主機構(National Employers' Organisation for School Teachers)成員、地方教育局官員、教會人士、教師聯會代表及學校管理委員會委員組成的教育仲裁機構"
"assistant education officer","中級教育官員（相當我國科長級官員）"
"Association for Science Education","科學教育協會"
"Association of Colleges (AOC)","學院聯合協會（以中六學院與擴充教育學院為主的組織）"
"Association of Teachers & Lecturers","教師暨講師協會（主要是由擴充教育階段的教師所組成的教師組織）"
"Association of University Teachers","大學教師協會"
"Attainment Target","成就目標（1988年開始的國定課程中，在各個科目下的次領域所訂定的學習目標，如英文科分為聽、說、讀、寫四個次領域。）"
"audio- visual technician","視聽技術員"
"Audit Commission","審計委員會"
"Bachelor of Education","教育學士學位"
"back-to-basics","回歸基礎學科"
"banding","能力分段（如一個年級分為前段班與後段班，或分為A, B, C三段）"
"Basic craft","基本技藝級(技職體系NVQ第二級程度)"
"basic skills","基本能力（指讀、寫、算三種基本能力，或稱3Rs）"
"block grants","整筆補助"
"boarding school","寄宿學校"
"British Broadcast Company (BBC)","英國國家廣播公司"
"British Council","英國文化協會(職司英國文化與教育推廣，經費來自英國政府)"
"British Education Research Association (BERA)","大英教育研究學會"
"British Educational Training and Technology (BETT)","大英教育訓練科技展覽 (以推廣資訊教育為主)"
"British Library","大英圖書館(原館位於大英博物館內，於1997年11月24日遷至聖班克洛斯(St. Pancras))"
"British Museum","大英博物館"
"bullies","校園霸凌事件"
"Business & Technology Education Council (BTEC)","商業與技術教育協會(一法人機構，規劃技職訓練及職業類科證照考試)"
"Campaign for the Advancement of State Education","公立教育推廣運動"
"careers officers","生涯規劃輔導員(學校和工商界合作，以提供就業資訊和諮詢的輔導員)"
"catchment area","學區"
"Certificate of Secondary Education (CSE)","中等教育證書（1965-1988年間中學畢業生在GCE ‘O’ level考試之外的另一項替代性選擇考試）"
"Chancellor","名譽校長（傳統大學之名譽職位）"
"Chartered Teacher","認證級教師（蘇格蘭中小學中新設之最高職級教師）"
"chief education officer (CEO)","地方教育局長"
"citizenship","公民課（2002年8月起列為中學國定課程科目）"
"city technology college (CTC)","城市科技高中"
"class teacher","班級導師"
"classroom assistant","教室助理 (不具教師資格)"
"clearing house","大學入學申請委員會(Universities and Colleges Admissions Service (UCAS))聯合服務處"
"clearing system","大學入學補登記制"
"co-education","男女合校教育"
"Coalition of Modern Universities (CMU)","現代大學聯盟"
"College of Advanced Technology (CAT)","高級技術學院"
"College of Further Education/Further Education College (FE College)","擴充教育學院"
"Committee of Vice-Chancellors and Principals (CVCP)","大學校長委員會"
"Commons Education Select Committee","下議院教育委員會"
"Communicative Approach","溝通式語言教學法"
"Community Link course","社區結合課程"
"community school","社區學校"
"comprehensive school","綜合中學（指不以能力做篩選的公立中學）"
"controlled school","掌控型學校（由地方教育局掌管其經費及人事之學校）"
"Core Subjects","核心科目(指英語、數學及科學)"
"county schools","郡立學校"
"crammer","補習學校（補習班）"
"Crusade for higher standards","「追求卓越的聖戰」"
"Culture, Media and Sport (Select) Committee","下議院文化、媒體和運動委員會"
"Curriculum Council for Wales (CCW)","威爾斯課程委員會"
"day nursery","日間托兒所"
"Dearing's Report","狄林報告書（1993年由Sir Ron Dearing 針對國定課程所作的研究報告）"
"Dearing, Sir Ron","郎‧狄林爵士(「狄林報告書」主要撰稿人)"
"Department for Education","教育部（1992-1995）"
"Department for Education and Employment (DfEE)","教育暨就業部（1995-2001）"
"Department for Education and Skills (DfES)","教育與技能部（2001-迄今）"
"Department of Education and Science","教育暨科學部（1964-1992）"
"Department of Education Northern Ireland (DENI)","北愛爾蘭教育廳"
"deputy chief education officer","教育局副局長"
"deputy head","副校長"
"Design Council","設計委員會"
"digital subscriber line (DSL)","數位式訂戶線"
"distance learning","遠距教學"
"drop-in centre","協談中心(青少年輔導)"
"Duke of Edinburgh Award","愛丁堡公爵獎助計畫（1956年起設置，挑選14-25歲的青少年，舉辦活動訓練青少年學生服務、探險、技能學習，以及體育休閒等項目。）"
"Economic and Social Research Council","經濟與社會研究委員會"
"Education Act","教育法案"
"Education Action Zone","教育行動區"
"Education and Library Boards","教育暨圖書署(北愛爾蘭地方教育機關)"
"Education At A Glance","《教育指標概覽》(為經濟合作暨開發組織(OECD)所發行)"
"Education Data Services","教育資料服務處"
"education home visitor","家庭教育訪視員"
"education social worker","教育社工員(負責學生出勤記錄和福利)"
"education welfare officer (EWO)","教育福利員(教育社工員之別稱)"
"educational apartheid","教育上的隔離狀態"
"educational egalitarianism","教育上的平等主義"
"educational elitism","教育精英主義"
"Educational Institute of Scotland (EIS)","蘇格蘭教師聯合會"
"educational psychologist","教育心理師"
"Educational Reform Act","教育改革法案"
"Effective Learning Project","有效學習方案"
"efficiency gains","效益指標"
"European Community's Telematics Programme","歐盟社區電腦化教學專案"
"European Union","「歐洲聯盟」(歐盟)"
"excellence for all","追求全體的卓越"
"Excellence in schools","追求學校卓越"
"external complaints adjudicator","局外申訴仲裁員(英國教育標準局(OFSTED)新闢的申訴管道，供不滿評鑑報告的學校申訴之用)"
"failing school","劣等學校 (評鑑不合格之學校)"
"foundation school","基礎學校(大多由中央補助學校(grant-maintind school)改制而成，仍擁有多數自主權)"
"Foundation Subjects","基礎科目(相當於核心科目，指科技""""包含「設計與科技」及「資訊科技」""""、歷史、地理、現代外語、藝術、音樂及體育)"
"Fresh Start Scheme","重新出發計畫 (1997年布萊爾職政後工黨教改計畫之一)"
"full-time student","全時生；全職生"
"Funding Agency for Schools (FAS)","學校經費局"
"Further and Higher Education Act","擴充與高等教育法案"
"Further Education (FE)","擴充教育"
"Further Education Funding Council (FEFC)","擴充教育撥款委員會"
"Further Education Funding Council for England (FEFCE)","英格蘭擴充教育撥款委員會"
"Further Education Funding Council for Wales (FEFCI)","威爾斯擴充教育撥款委員會"
"Further Education Headmaster League (FEHL)","擴充教育學院校長聯盟"
"Future Learning Centre","未來學習中心 (設於倫敦大學教育學院)"
"GCE O level","普通教育證書考試 (1988年以後改為GCSE)"
"General Certificate of Education Advanced level (GCE A level)","進修級普通教育證書會考 (為進入大學必須參與的一項重大考試)"
"General Certificate of Education Advanced Supplementary level (GCE A/S level)","進修輔助級普通教育證書會考"
"General Certificate of Secondary Education (GCSE)","中等教育普通證書考試/中學普通證書會考"
"General National Vocational Qualifications (GNVQ)","國家普通職業資格證書"
"General Teaching Council","教學總會 (為法定非工會組織，教師需強制入會)"
"GNVQ Advanced","GNVQ進修級"
"GNVQ Foundation","GNVQ基礎級"
"GNVQ Intermediate","GNVQ中級班"
"grammar school","文法中學"
"grant-maintained school (GMS/GM schools)","直接受補助學校(直接受教育部經費補助的學校)"
"grant-maintained special school (GMSS)","接受補助之特殊學校"
"headmaster /headmistress / headteacher","校長（中小學）"
"heads of department (HOD)","系主任（大學）；學科主任（中小學）"
"Her Majesty's Chief Inspector of Schools","皇家總督學 (教育標準局(OFSTED)首長)"
"Her Majesty's Inspectorate","皇家督學處 (蘇格蘭)"
"Her Majesty's Inspectors of Schools","皇家督學"
"Higher Education Funding Council (HEFC)","高等教育撥款委員會"
"Higher Education Funding Council for England (HEFCE)","英格蘭高等教育撥款委員會"
"Higher Education Funding Council for Wales (HEFCW)","威爾斯高等教育撥款委員會"
"Higher National Certificate (HNC)","高等國家證書 (技職證照的一種)"
"Higher Still","高續証書(蘇格蘭) （自1999年起新設，與原先蘇格蘭高級教育證書SCE Higher grade及國家職業證書並存，提供大約70門科目的傳統學科與技職課程與考試）"
"Higher Still Development Unit","高續證書發展小組"
"home liaison teacher","家庭聯絡教師"
"home tutor","家庭教師"
"Home-School Councils","家庭學校委員會 (1967年成立，為四個壓力團體所組成)"
"homework clubs","課業輔導班"
"In-Service Education of Teachers (INSET)","教師在職教育"
"Incorporated Association of Preparatory Schools (IAPS)","預備學校組織協會"
"independent further education college","獨立的擴充教育學院"
"independent inspector","獨立督學 (非公務員)"
"independent school","獨立學校 (未接受政府補助，自籌經費的私立學校)"
"Independent Schools Information Service(ISIS)","獨立學校資訊服務處(英國私立學校參與的跨校組織)"
"infant school","幼兒學校"
"information and communication technology (ICT)","資訊與通訊科技 (國定課程之科目)"
"Initial Teacher Training (ITT)","初任教師培訓"
"Innovations Centre","創意中心"
"Institute of Education","教育學院 (倫敦大學)"
"integrated services digital network (ISDN)","整合型服務數位網路"
"interactive presentation","互動式展示 (通常以電腦多媒體製作，屬於動態，可以和讀者產生互動)"
"internal network within schools and colleges","校園內部資訊互聯網"
"International Association for the Evaluation of Educational Achievement","國際教育成就評鑑學會"
"International Congress on School Effectiveness and Improvement (ICSEI)","「學校效能與改進」國際學術研討會"
"junior school","初級小學"
"Key Stage","基本階段 (國定課程中義務教育之四個階段)"
"Kids' Clubs Network","安親班聯合會"
"laboratory assistant","實驗室助理"
"laboratory technician","實驗室技師"
"lay inspector","業餘督學 (不具督學職照)"
"lifelong learning","終身學習"
"Lifelong Learning White Paper","終身教育白皮書 (為工黨政府在1997年上台後全力規劃提昇成人教育的計畫書)"
"literacy and numeracy","讀寫算能力"
"Local Education Authority (LEA)","地方教育局"
"Local Government Association","地方政府協會"
"Local Management of Schools (LMS)","地方學校管理委員會"
"London Business School (LBS)","倫敦大學商學院"
"London School of Economics (LSE)","倫敦大學政經學院"
"low-achieving schools","表現欠佳學校"
"maintained school","政府資助學校"
"means-tested","家庭所得門檻"
"media resources officer","媒體資源主管"
"Millennium Learning Foundation","千禧年學習基金會"
"Minister for School Standards","學校成就標準司司長"
"Mixed-ability grouping","常態編班（或稱混合能力編班）"
"Mock examination","模擬考試"
"Modern (Secondary) School","現代中學"
"multicultural education","多元文化教育"
"naming and shaming","指名羞辱"
"National Association of Advisors for Computers in Education (NAACE)","國家電腦資訊教育輔導委員會"
"National Association of Head Teachers (NAHT)","全國[中小學]校長協會"
"National Association of Schoolmasters Union of Women Teachers (NASUWT)","全國校長協會/女性教師工會聯盟(全英國第二大的教師聯盟)"
"National Audit Office (NAO)","國家審計局"
"National Certificate","國家證書"
"National Confederation of Parent Teacher Associations (NCPTA)","全國親師協會聯盟"
"National Council for Educational Technology (NCET)","國家教育科技委員會"
"National Council for One Parent Families","全國單親家庭協會"
"National Council for Vocational Qualifications (NCVQ)","全國技職證照委員會(現已併入QCA)"
"National Curriculum","國定課程"
"National Curriculum Council (NCC)","國定課程委員會(現已裁撤)"
"National Curriculum Test","國定課程學力測驗"
"National Curriculum Test - Key Stage 1","國定課程學力測驗-第一基本階段考試(用來評鑑七歲小學國定課程的學習成果)"
"National Curriculum test - Key Stage 2","國定課程學力測驗-第二基本階段考試(用來評鑑十一歲小學國定課程的學習成果)"
"National Curriculum test - Key Stage 3","國定課程學力測驗-第三基本階段考試(用來評鑑十四歲小學國定課程的學習成果)"
"National Education Multimedia Awards (NEMA)","全國教育多媒體競賽獎"
"National Employers' Organisation for School Teachers","全國教師聘雇組織"
"National Governors' Council","全國校管會委員聯合會"
"National Grid for Learning","全國學習高速網"
"National Institute of Adult Continuing Education","國家成人繼續教育學院"
"national literacy strategy","全國識字策略"
"National Parents' Council","全國家長委員會"
"National Professional Qualification for Headship (NPQH)","校長專業資格國家證書"
"National Union of Students (NUS)","全國大學生聯盟會"
"National Union of Teachers (NUT)","全國教師聯盟"
"National Vocational Qualifications (NVQ)","國家技職證照"
"National Year of Reading","全國讀書年"
"Net Days","網路日"
"New Deal","新措施；新政策 (工黨政府97年五月上台後的教育政策，目標為改善成人的訓練和終身學習，提昇學校績效，並給予低收入戶免稅等)"
"newer civic university","新公民大學(如倫敦大學、紐卡索大學、與萊斯特大學等)"
"non-maintained school","非政府資助學校(指獨立學校或私校)"
"non-maintained special school (NMSS)","非政府資助特教學校"
"non-selective school","入學不篩選的學校"
"Northern Examinations and Assessment Board (NEAB)","北英格蘭考試評量局"
"Northern Ireland Higher Education Funding Council (NIHEFC)","北愛爾蘭高等教育撥款委員會"
"nursery class","小學幼兒班"
"nursery school","幼兒園"
"Office for Standards in Education (OFSTED)","教育標準局"
"Office of Her Majesty's Chief Inspector of Schools in Wales","威爾斯皇家督學處"
"Office of Science and Technology","科學與技術處"
"older civic university","舊公民大學(又稱為紅磚大學，如：里茲大學、曼徹斯特大學)"
"Open University (OU)","開放大學；空中大學"
"open-all-hours schools","全日制學校"
"open-ended learning","開放式學習"
"Organization for Economic Cooperation and Development (OECD)","經濟合作暨開發組織"
"Parent-teacher association","親師協會"
"Parliamentary Undersecretary","次長"
"part-time student","部份時制生"
"Peer Project","同儕方案"
"peer tutor","同儕指導員(指透過網路)"
"peripatetic teacher","巡迴教師"
"PGCE Conversion","學士後教育文憑第二專長課程(修業期限兩年)"
"Polytechnic /Polytechnic College","多元技術學院"
"Polytechnics and Colleges Funding Council (PCFC)","多元技術學院與一般學院撥款委員會"
"Postgraduate Certificate of Education (PGCE)","學士後教育文憑(修業期限一年，相當於我國的「學士後教育學分班」)"
"preparatory school","預備學校(為輔導進入獨立中學或公學做預備，而招收8-11歲女生，8-13歲男生之私立收費學校)"
"Primary School Performance Table","小學績效排行榜"
"Principal","校長（指非傳統型大學）"
"private school","私校"
"pro-vice chancellor","副校長"
"Professional / Middle management","專業級 / 中等管理級(為NVQ第五級程度)"
"professional assistant","專業助理(又稱行政助理(administrative assistant))"
"Professional Certificate of Education (PGCE)","學士後教育文憑"
"Professional Development Award (PDA)","專業發展資格頒授"
"Profiles of Higher Education Institutions","《高等教育機構簡介》(為英格蘭高等教育撥款委員會(Higher Education Funding Council for England - HEFCE)所印行"
"prospectus","學校指南"
"public examination","公開考試"
"public school","公學(特指英格蘭專收男生的貴族化獨立學校)"
"Qualification and Curriculum Authority (QCA)","資格課程局"
"Qualified Teacher Status (QTS)","合格教師培訓課程(修業期限兩年)"
"Quality Assurance Agency (QAA)","高等教育品質保證局"
"Quangos (Quasi Autonomous Non-governmental Organizations)","為準官方法人性質教育機構(不隸屬政府但其經費來自政府，首長人選也由政府指定。包括OFSTED、TTA、QCA、FAS、HEFCE、威爾斯皇家督學處(OHMCI))"
"Reader Admission Office","讀者服務處(圖書館)"
"reception class","預備班(五歲兒童預備就讀正式小校之班級)"
"registered independent school (IND)","登記有案之獨立學校"
"registered inspector","有照督學"
"Relational Bullying","關係性霸凌"
"remedial education","補救教學"
"research and fieldwork","研究與田野調查"
"Research Assessment Exercises (RAE)","大學研究評鑑作業【英國】"
"Research Councils","研究委員會"
"Royal Charters","皇家辦學特許狀"
"Royal Society","皇家學會"
"School Curriculum and Assessment Authority (SCAA)","學校課程暨評量局(現已併入資格暨課程局(QCA))"
"School Examinations and Assessment Council (SEAC)","學校測驗評量委員會"
"school governing body","學校管理委員會(校管會)"
"school governors","學校管理委員會委員(校管會委員)"
"School of the Future","未來的學校"
"School Standards and Framework Act","學校標準與體制法"
"School Teachers Review Body","學校教師評審局"
"School Teachers’ Pay and Conditions Act","教師薪資與工作條件法"
"School- Centred Initial Teacher Training (SCITT)","以學校為中心的職前教師培訓(修業期限一年)"
"Schools & Colleges Performance Tables","中小學績效排行榜"
"schools-industry liaison officer","產學合作事務員(負責連繫學校和當地產業界)"
"Scottish Further Education Funding Council (SFEFC)","蘇格蘭擴充教育撥款委員會"
"Scottish Higher Education Funding Council (SHEFC)","蘇格蘭高等教育撥款委員會"
"Scottish Office Education Department (SOED)","蘇格蘭教育廳"
"Scottish Qualifications Authority (SQA)","蘇格蘭資格認證局"
"Secondary Heads Associations","中學校長協會"
"secondary modern school","現代中學"
"Secretary of State for Education","教育大臣"
"selection policy","篩選政策"
"senior lecturer","高級講師"
"setting","能力分組"
"Sixth-form College","中六學院(以招收義務教育結束後16-19歲學生為對象的學校，相當於第十二、十三年級之大學預科)"
"sixth-formers","中六學生 (大學預科生)"
"Social Exclusion Unit","「受社會排斥學生輔導小組」 (為英國工黨政府在98年五月所發表的一項教育政策。該小組直接由首相布萊爾督導，其工作目標在將被開除與逃學學生人數在2002年降低三分之一，而且被學校開除的學生在2002年也都要接受全時教育)"
"Society of Education Officers","教育主管協會 (地方教育局行政官員所組成之專業團體，於97年創辦)"
"special agreement school (SA)","特別協定學校 (根據地方教育局經費發放予學校，以及它控制學校的程度，所區分的學校類型)"
"special measurement","特別列管措施 (教育標準局評鑑不合格學校列管名單)"
"special school","特殊學校(專門收容身心殘障或情緒困擾學生的學校)"
"special school maintained by LEA","由地方教育局資助之特殊學校"
"specialist advisor","專業顧問"
"specialist advisor for IT","資訊科技專業顧問"
"specialist schools","重點學科中學"
"Standards and Effectiveness Unit","標準與效能小組"
"Standards Funds","教育成就標準基金"
"state school","公立學校"
"strategy for numeracy","算術能力提昇策略"
"streaming","能力分班"
"student-teacher 實習教師","實習教師（指修習PGCE課程的學員）"
"Students Across Europe Language Network","歐洲學生語言學習網路"
"students from disadvantaged backgrounds","家庭背景不利的學生"
"sub-degree","副學士學位"
"summer literacy schools","暑期語文班"
"Summerhill School","夏山學校(英國進步主義教育理念的代表學校，位於英格蘭東南部)"
"Sunday Times","週日泰晤士報"
"super teachers","優異級教師 (優異教師之通稱)"
"supply teacher","代課教師"
"surveillant","督導員"
"Teacher Assessment","教師評量 (指平時由老師負責對學生的學習評量)"
"Teacher Training Agency (TTA)","師資培訓局"
"teacher's aide","教師助理"
"Teachers Pay and Conditions Act","教師薪資與工作條件法(1987年頒布)"
"Teaching and Higher Education Act","教學與高等教育法"
"technical school","技術中學"
"Technology Colleges Trust","技藝高中基金會 (宗旨為提供會員學校課程支援，主要為各種有關科技、自然科學、數學、語言、藝術等的教學活動，目的在鼓勵學生於16歲完成義務教育後，仍能繼續接受擴充教育)"
"Term","學期 (英國一年有三學期)"
"Times Educational Supplement (TES)","泰晤士教育週報"
"Times Higher Education Supplement (THES)","泰晤士高教週報"
"titular professor","名譽教授 (牛津大學新近設置的職級)"
"trainee teachers","實習教師"
"troubled inner-city schools","都會中心區問題學校"
"tuck shops","福利社"
"tutorial college","課輔學院 (補習學校)"
"tutorial system","導師制"
"UK Net Year","大英網路年"
"United Nations Educational, Scientific and Cultural Organisation (UNESCO)","聯合國教科文組織"
"Universities and Colleges Admissions Service (UCAS)","大學院校入學申請委員會"
"Universities Funding Council (UFC)","大學撥款委員會(已裁撤)"
"University Council for the Education of Teachers","師資培育大學委員會"
"University for Industry","大學產學合作班"
"University Grants Committee (UGC)","大學經費補助委員會"
"university prospectus","大學指南"
"vice-chancellor","大學校長（英國傳統大學校長，chancellor譯作名譽校長）"
"video-conferencing","網路視訊會議"
"virtual Education Action Zone","虛擬教育行動區"
"virtual teachers' centre","虛擬教師中心"
"voluntary aided school (VA)","自願受補助學校(學校接受政府經費補助，但仍保留教師聘任、宗教教育與入學條件之決定權)"
"voluntary controlled school (VC)","自願受控管學校(學校全部經費由地方教育局補助，但保留宗教教育的決定權)"
"voluntary school","自願學校"
"welfare assistant","福利助理(學校內主管學生福利之工作)"
"welfare-to-work program","以工代賑計畫"
"Youth Net","青春網(英國國家廣播公司節目，專門為青少年導覽網路資訊)"
"Youth Training Scheme (YTS)","青年培訓方案"
