﻿"年月別","縣市別","新設立公司登記家數"
"09905","總計","3155"
"09905","   臺灣地區","3144"
"09905","      臺北市","764"
"09905","      高雄市","229"
"09905","      臺北縣","601"
"09905","      宜蘭縣","19"
"09905","      桃園縣","322"
"09905","      新竹縣","76"
"09905","      苗栗縣","34"
"09905","      臺中縣","194"
"09905","      彰化縣","111"
"09905","      南投縣","30"
"09905","      雲林縣","29"
"09905","      嘉義縣","23"
"09905","      臺南縣","74"
"09905","      高雄縣","86"
"09905","      屏東縣","33"
"09905","      臺東縣","6"
"09905","      花蓮縣","11"
"09905","      澎湖縣","3"
"09905","      基隆市","30"
"09905","      新竹市","68"
"09905","      臺中市","290"
"09905","      嘉義市","20"
"09905","      臺南市","91"
"09905","   金馬地區","11"
"09905","      金門縣","9"
"09905","      連江縣","2"
