﻿"field1","field2","field3","field4","field5","field6","field7","field8","field9","field10","field11","field12","field13","field14","field15","field16","field17","field18","field19","field20","field21","field22","field23","field24","field25","field26","field27","field28","field29","field30","field31","field32","field33","field34"
"10909.0","283869.0","34480.0","321947.0","28248.0","9506.0","126042.0","9406.0","3964.0","65310.0","35436.0","13189.0","102447.0","0.0","0.0","0.0","130280.0","2962.0","16531.0","0.0","0.0","0.0","0.0","0.0","0.0","11955.0","2251.0","6711.0","0.0","0.0","0.0","68544.0","2608.0","4906.0"
"10908.0","103803.0","20727.0","272467.0","34876.0","12387.0","198952.0","3550.0","1437.0","40655.0","7584.0","4251.0","28409.0","0.0","0.0","0.0","49268.0","1889.0","2742.0","0.0","0.0","0.0","0.0","0.0","0.0","7235.0","390.0","390.0","0.0","0.0","0.0","1290.0","373.0","1319.0"
"10907.0","242174.0","31093.0","352045.0","25985.0","9609.0","166058.0","160.0","68.0","1108.0","117260.0","9800.0","44596.0","12944.0","6129.0","124174.0","36066.0","1463.0","5041.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","249.0","142.0","716.0","49510.0","3882.0","10352.0"
"10906.0","115409.0","26579.0","442297.0","37476.0","14008.0","224123.0","4083.0","1141.0","37445.0","1640.0","585.0","2538.0","0.0","0.0","0.0","42100.0","1516.0","4428.0","0.0","0.0","0.0","0.0","0.0","0.0","22875.0","8520.0","171658.0","0.0","0.0","0.0","7235.0","809.0","2105.0"
"10905.0","167505.0","20119.0","127418.0","20356.0","6906.0","76613.0","1728.0","916.0","18355.0","2081.0","944.0","3393.0","0.0","0.0","0.0","118760.0","4428.0","16088.0","0.0","0.0","0.0","0.0","0.0","0.0","16836.0","2770.0","8814.0","0.0","0.0","0.0","7744.0","4155.0","4155.0"
"10904.0","274611.0","20369.0","258652.0","25228.0","8939.0","194854.0","584.0","364.0","5554.0","13318.0","3819.0","30439.0","0.0","0.0","0.0","198660.0","2689.0","9685.0","0.0","0.0","0.0","0.0","0.0","0.0","9735.0","1256.0","9696.0","0.0","0.0","0.0","27086.0","3302.0","8424.0"
"10903.0","167418.0","56356.0","248477.0","20517.0","7954.0","104828.0","15312.0","4797.0","73277.0","2936.0","1692.0","8041.0","0.0","0.0","0.0","45011.0","2344.0","8533.0","0.0","0.0","0.0","1373.0","764.0","3925.0","9591.0","1379.0","2613.0","0.0","0.0","0.0","72678.0","37426.0","47260.0"
"10902.0","139600.0","16919.0","75992.0","5224.0","3438.0","19334.0","1921.0","973.0","9706.0","8404.0","3451.0","26664.0","0.0","0.0","0.0","86102.0","1382.0","2078.0","0.0","0.0","0.0","3396.0","440.0","1558.0","1240.0","464.0","978.0","1183.0","667.0","3039.0","32130.0","6104.0","12635.0"
"10901.0","52343.0","19900.0","278866.0","24162.0","9368.0","117670.0","4095.0","1761.0","43881.0","5429.0","1904.0","25473.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","15851.0","6605.0","91364.0","0.0","0.0","0.0","2806.0","262.0","478.0"
"10812.0","156386.0","28909.0","205498.0","19971.0","5360.0","51828.0","1024.0","580.0","9961.0","41429.0","9921.0","43919.0","339.0","51.0","320.0","55109.0","2716.0","7143.0","0.0","0.0","0.0","0.0","0.0","0.0","29768.0","8652.0","88014.0","236.0","141.0","630.0","8510.0","1488.0","3683.0"
"10811.0","133537.0","29762.0","356762.0","28144.0","8603.0","120040.0","24422.0","10381.0","196595.0","819.0","430.0","2846.0","1139.0","278.0","278.0","70714.0","8123.0","25635.0","0.0","0.0","0.0","3274.0","1577.0","10312.0","1500.0","90.0","156.0","0.0","0.0","0.0","3525.0","280.0","900.0"
"10810.0","578487.0","41574.0","447928.0","47100.0","16939.0","242330.0","0.0","0.0","0.0","22905.0","4082.0","15458.0","2037.0","525.0","1352.0","336531.0","3697.0","31897.0","0.0","0.0","0.0","0.0","0.0","0.0","33235.0","11403.0","140555.0","140.0","82.0","442.0","136539.0","4846.0","15894.0"
"10809.0","967668.0","25723.0","132756.0","14784.0","5734.0","65594.0","1692.0","755.0","10825.0","283541.0","4675.0","22860.0","0.0","0.0","0.0","596748.0","3586.0","16796.0","0.0","0.0","0.0","2594.0","213.0","643.0","31846.0","3883.0","6326.0","437.0","231.0","1258.0","36026.0","6646.0","8454.0"
"10808.0","158346.0","27551.0","426280.0","28854.0","11657.0","171260.0","17734.0","8417.0","221517.0","3195.0","1886.0","7868.0","0.0","0.0","0.0","67536.0","984.0","2272.0","744.0","149.0","1720.0","0.0","0.0","0.0","27722.0","2311.0","9859.0","0.0","0.0","0.0","12561.0","2147.0","11784.0"
"10807.0","114902.0","19665.0","200994.0","24128.0","8307.0","130552.0","124.0","41.0","54.0","10680.0","3181.0","29918.0","0.0","0.0","0.0","23079.0","3063.0","20150.0","0.0","0.0","0.0","2955.0","161.0","659.0","37656.0","2490.0","14435.0","0.0","0.0","0.0","16280.0","2422.0","5226.0"
"10806.0","825522.0","25209.0","341803.0","32356.0","11156.0","189936.0","5770.0","1870.0","45670.0","12952.0","3358.0","61365.0","0.0","0.0","0.0","749473.0","4043.0","22769.0","2444.0","401.0","1912.0","0.0","0.0","0.0","1634.0","486.0","589.0","173.0","101.0","526.0","20720.0","3794.0","19036.0"
"10805.0","247270.0","43933.0","477789.0","66867.0","21298.0","388954.0","5574.0","3019.0","40853.0","5132.0","2406.0","6880.0","0.0","0.0","0.0","32488.0","2175.0","3499.0","0.0","0.0","0.0","0.0","0.0","0.0","48299.0","1006.0","1218.0","0.0","0.0","0.0","88910.0","14029.0","36385.0"
"10804.0","97842.0","37401.0","293983.0","35078.0","10966.0","190241.0","1987.0","760.0","4103.0","21473.0","10332.0","28244.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","3084.0","368.0","956.0","24237.0","12578.0","52467.0","1683.0","812.0","6831.0","10300.0","1585.0","11141.0"
"10803.0","113264.0","27461.0","341280.0","46336.0","10665.0","210486.0","10816.0","4518.0","87942.0","6200.0","3586.0","22029.0","507.0","150.0","443.0","30170.0","502.0","502.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","19235.0","8040.0","19878.0"
"10802.0","129307.0","32555.0","525497.0","70436.0","21748.0","460452.0","1674.0","860.0","14652.0","2235.0","810.0","6650.0","6099.0","2453.0","21253.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","48863.0","6684.0","22490.0"
"10801.0","124143.0","19423.0","414622.0","29132.0","9880.0","135050.0","1583.0","920.0","14694.0","56230.0","9.0","217436.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","28267.0","5987.0","39306.0","0.0","0.0","0.0","8931.0","2627.0","8136.0"
"10712.0","77334.0","18517.0","261724.0","32097.0","9768.0","177143.0","5466.0","3094.0","69378.0","2790.0","1664.0","6262.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2514.0","183.0","474.0","27293.0","2761.0","5568.0","0.0","0.0","0.0","7174.0","1047.0","2899.0"
"10711.0","182752.0","31932.0","354367.0","54421.0","15352.0","284895.0","0.0","0.0","0.0","17030.0","9153.0","36004.0","651.0","292.0","1682.0","38978.0","147.0","443.0","0.0","0.0","0.0","39968.0","329.0","756.0","5113.0","1569.0","8535.0","0.0","0.0","0.0","26591.0","5090.0","22052.0"
"10710.0","108863.0","20036.0","270053.0","33435.0","10561.0","214077.0","2548.0","1779.0","28565.0","6124.0","3443.0","6837.0","1323.0","371.0","2744.0","35578.0","34.0","136.0","0.0","0.0","0.0","239.0","132.0","375.0","4872.0","1278.0","5426.0","0.0","0.0","0.0","24744.0","2438.0","11893.0"
"10709.0","1220548.0","33564.0","394095.0","35437.0","13227.0","186078.0","7121.0","3203.0","59082.0","26209.0","5963.0","74550.0","0.0","0.0","0.0","570154.0","2054.0","2329.0","0.0","0.0","0.0","4455.0","168.0","418.0","12699.0","3404.0","13431.0","545879.0","3679.0","19965.0","18594.0","1866.0","38242.0"
"10708.0","235976.0","27471.0","267345.0","38017.0","13023.0","189763.0","1517.0","905.0","13399.0","11474.0","3978.0","38475.0","0.0","0.0","0.0","128184.0","7513.0","19629.0","0.0","0.0","0.0","0.0","0.0","0.0","42234.0","1309.0","4243.0","0.0","0.0","0.0","14550.0","743.0","1836.0"
"10707.0","258532.0","55231.0","504294.0","68747.0","21168.0","370201.0","75.0","61.0","469.0","20443.0","8451.0","40576.0","14988.0","1349.0","2671.0","98222.0","11578.0","56725.0","0.0","0.0","0.0","19826.0","1671.0","3094.0","0.0","0.0","0.0","0.0","0.0","0.0","36231.0","10953.0","30558.0"
"10706.0","128840.0","40333.0","246100.0","9861.0","4134.0","47591.0","7324.0","2488.0","77721.0","28568.0","14627.0","48415.0","0.0","0.0","0.0","0.0","0.0","0.0","1926.0","134.0","422.0","0.0","0.0","0.0","27958.0","7805.0","32737.0","100.0","54.0","300.0","53103.0","11091.0","38914.0"
"10705.0","518017.0","31674.0","484044.0","48452.0","14428.0","239269.0","18638.0","8865.0","231170.0","11005.0","5592.0","9882.0","0.0","0.0","0.0","431122.0","1470.0","1470.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","8800.0","1319.0","2253.0"
"10704.0","107034.0","13572.0","94917.0","13195.0","4386.0","63279.0","0.0","0.0","0.0","15023.0","5160.0","8516.0","12840.0","22.0","232.0","46494.0","524.0","1606.0","5655.0","905.0","4077.0","0.0","0.0","0.0","0.0","0.0","0.0","382.0","114.0","607.0","12990.0","2461.0","16600.0"
"10703.0","171038.0","25883.0","156448.0","13608.0","5870.0","50325.0","0.0","0.0","0.0","6513.0","1223.0","6086.0","0.0","0.0","0.0","127689.0","13208.0","69654.0","9109.0","1615.0","6265.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","14119.0","3967.0","24118.0"
"10702.0","140927.0","21864.0","363224.0","42411.0","14159.0","225051.0","10166.0","3390.0","94754.0","2381.0","867.0","17435.0","55849.0","0.0","38.0","18093.0","342.0","342.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","12027.0","3106.0","25604.0"
"10701.0","179833.0","59272.0","701861.0","94639.0","31278.0","559520.0","30150.0","15152.0","68031.0","6840.0","3359.0","7398.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","1011.0","548.0","3718.0","15246.0","1557.0","7329.0","0.0","0.0","0.0","31947.0","7378.0","55865.0"
"10612.0","108901.0","41596.0","625353.0","39154.0","12133.0","216590.0","40927.0","23085.0","362827.0","1119.0","657.0","4109.0","0.0","0.0","0.0","0.0","0.0","0.0","9869.0","1768.0","8325.0","1010.0","307.0","956.0","0.0","0.0","0.0","550.0","214.0","1499.0","16272.0","3432.0","31047.0"
"10611.0","1602298.0","33766.0","379178.0","39531.0","14183.0","283517.0","3221.0","1591.0","32555.0","2627.0","1362.0","12610.0","0.0","0.0","0.0","1481063.0","6052.0","17446.0","0.0","0.0","0.0","3656.0","226.0","460.0","45101.0","1303.0","2441.0","2582.0","1017.0","11327.0","24517.0","8032.0","18822.0"
"10610.0","361241.0","38445.0","460794.0","34371.0","11847.0","203663.0","20945.0","10256.0","173824.0","14074.0","6697.0","36643.0","1161.0","389.0","1109.0","250426.0","4015.0","18045.0","0.0","0.0","0.0","2600.0","161.0","324.0","17151.0","2325.0","20466.0","186.0","111.0","337.0","20327.0","2644.0","6383.0"
"10609.0","432451.0","26499.0","347629.0","17808.0","6391.0","73453.0","16502.0","3361.0","82228.0","5009.0","1067.0","7364.0","3380.0","1437.0","11904.0","335928.0","1472.0","5398.0","0.0","0.0","0.0","1719.0","171.0","482.0","22949.0","11391.0","163116.0","366.0","213.0","1107.0","28790.0","996.0","2577.0"
"10608.0","305664.0","35665.0","436074.0","50290.0","18085.0","309263.0","6328.0","1990.0","54295.0","5120.0","2330.0","11926.0","69377.0","957.0","6049.0","86604.0","7692.0","21877.0","0.0","0.0","0.0","2514.0","128.0","259.0","22805.0","469.0","4089.0","158.0","84.0","460.0","62468.0","3930.0","27856.0"
"10607.0","204769.0","33863.0","393171.0","29541.0","10109.0","190229.0","3698.0","1960.0","40923.0","69978.0","8571.0","52431.0","1207.0","557.0","2299.0","57208.0","124.0","273.0","0.0","0.0","0.0","5523.0","1542.0","5589.0","15091.0","800.0","816.0","0.0","0.0","0.0","22523.0","10200.0","100611.0"
"10606.0","140729.0","37025.0","228840.0","107614.0","10658.0","26823.0","0.0","0.0","0.0","48193.0","22085.0","102352.0","3420.0","1438.0","3730.0","23980.0","13.0","64.0","0.0","0.0","0.0","3789.0","90.0","173.0","23815.0","135.0","135.0","0.0","0.0","0.0","10709.0","2656.0","14772.0"
"10605.0","159625.0","37935.0","424623.0","55957.0","20137.0","305331.0","5352.0","2873.0","41159.0","13554.0","6869.0","48336.0","0.0","0.0","0.0","45733.0","1369.0","7523.0","0.0","0.0","0.0","273.0","149.0","149.0","4034.0","2093.0","7516.0","129.0","62.0","302.0","34593.0","4383.0","14307.0"
"10604.0","252788.0","27579.0","241832.0","18115.0","6573.0","94664.0","10113.0","3400.0","83186.0","3251.0","1407.0","12531.0","12840.0","504.0","1513.0","95741.0","2953.0","5954.0","–","–","–","–","–","–","6258.0","809.0","809.0","–","–","–","106470.0","11933.0","43175.0"
"10603.0","226248.0","41179.0","363031.0","34763.0","11873.0","213394.0","2221.0","1099.0","24743.0","12652.0","4561.0","42689.0","0.0","0.0","0.0","49103.0","2840.0","6946.0","0.0","0.0","0.0","0.0","0.0","0.0","4765.0","93.0","8287.0","3099.0","600.0","690.0","119645.0","20113.0","66282.0"
"10602.0","114449.0","19213.0","172609.0","46437.0","10616.0","144123.0","238.0","137.0","1248.0","0.0","0.0","0.0","0.0","0.0","0.0","42299.0","1144.0","1144.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","7341.0","3931.0","14913.0","18134.0","3385.0","11181.0"
"10601.0","630772.0","83331.0","753918.0","65152.0","24678.0","330769.0","12462.0","4584.0","111520.0","295809.0","11729.0","116680.0","0.0","0.0","0.0","84090.0","6739.0","70611.0","0.0","0.0","0.0","0.0","0.0","0.0","86526.0","28178.0","91384.0","1433.0","454.0","6049.0","85300.0","6969.0","26905.0"
"10512.0","468087.0","37887.0","278680.0","24946.0","8260.0","123601.0","141.0","81.0","958.0","27549.0","11980.0","79063.0","4265.0","1741.0","11626.0","349481.0","2952.0","5293.0","0.0","0.0","0.0","0.0","0.0","0.0","11779.0","3294.0","5866.0","155.0","85.0","464.0","49771.0","9491.0","51809.0"
"10511.0","558035.0","40119.0","348499.0","47958.0","18093.0","247066.0","644.0","339.0","2041.0","14510.0","6695.0","59287.0","0.0","0.0","0.0","456222.0","2329.0","6464.0","0.0","0.0","0.0","1354.0","692.0","3986.0","3834.0","20.0","41.0","518.0","229.0","1022.0","32995.0","11722.0","28592.0"
"10510.0","107168.0","27234.0","502550.0","69860.0","22713.0","432269.0","7366.0","2585.0","61110.0","1021.0","425.0","425.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","1184.0","642.0","4427.0","20416.0","65.0","65.0","0.0","0.0","0.0","7321.0","804.0","4254.0"
"10509.0","134251.0","33095.0","415608.0","45880.0","16094.0","286285.0","6324.0","2515.0","54173.0","7784.0","4185.0","21991.0","22075.0","511.0","2306.0","0.0","0.0","0.0","0.0","0.0","0.0","1603.0","315.0","357.0","8653.0","3511.0","37683.0","0.0","0.0","0.0","41932.0","5964.0","12813.0"
"10508.0","546289.0","50705.0","433173.0","41157.0","13848.0","233097.0","9136.0","3697.0","90814.0","43181.0","19827.0","53018.0","0.0","0.0","0.0","404285.0","9773.0","45876.0","0.0","0.0","0.0","9648.0","733.0","1043.0","27916.0","872.0","3863.0","0.0","0.0","0.0","10966.0","1955.0","5462.0"
"10507.0","132220.0","26204.0","356180.0","50795.0","16135.0","298924.0","212.0","133.0","149.0","13143.0","6981.0","48003.0","0.0","0.0","0.0","25137.0","1028.0","1028.0","0.0","0.0","0.0","1169.0","98.0","262.0","38129.0","835.0","1618.0","0.0","0.0","0.0","3635.0","994.0","6196.0"
"10506.0","152305.0","24993.0","305487.0","41637.0","13765.0","218404.0","668.0","329.0","3170.0","18076.0","5118.0","35459.0","12840.0","549.0","2198.0","0.0","0.0","0.0","0.0","0.0","0.0","5277.0","169.0","394.0","60284.0","3314.0","32423.0","100.0","49.0","223.0","13423.0","1700.0","13216.0"
"10505.0","70915.0","23452.0","232664.0","20013.0","8063.0","78977.0","8647.0","4165.0","65714.0","21339.0","8163.0","82565.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","700.0","355.0","998.0","0.0","0.0","0.0","0.0","0.0","0.0","20216.0","2706.0","4410.0"
"10504.0","116128.0","32190.0","380921.0","39133.0","14180.0","214788.0","27464.0","8670.0","133398.0","19742.0","1086.0","5677.0","0.0","0.0","0.0","11865.0","37.0","59.0","0.0","0.0","0.0","2407.0","1270.0","8476.0","7280.0","3984.0","12966.0","294.0","132.0","613.0","7943.0","2831.0","4944.0"
