"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","0","","0","0","0","0","79","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","0","","0","0","0","0","60","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","0","","0","0","0","0","272","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100002","女","0","","0","0","0","0","202","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","9900100001","男","0","","0","0","0","0","305","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","9900100002","女","0","","0","0","0","0","358","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100001","男","0","","0","0","0","0","219","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","0","","0","0","0","0","231","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","0","","0","0","0","0","424","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","0","","0","0","0","0","321","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","0","","0","0","0","0","501","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","0","","0","0","0","0","326","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","0","","0","0","0","0","244","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","0","","0","0","0","0","273","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","0","","0","0","0","0","409","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","0","","0","0","0","0","428","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","0","","0","0","0","0","139","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","0","","0","0","0","0","106","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","0","","0","0","0","0","314","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","0","","0","0","0","0","167","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","0","","0","0","0","0","165","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","0","","0","0","0","0","188","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","0","","0","0","0","0","251","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","0","","0","0","0","0","171","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100001","男","0","","0","0","0","0","172","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100002","女","0","","0","0","0","0","119","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100001","男","0","","0","0","0","0","149","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","0","","0","0","0","0","92","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","0","","0","0","0","0","281","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","0","","0","0","0","0","267","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","0","","0","0","0","0","409","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","0","","0","0","0","0","264","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","0","","0","0","0","0","122","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","0","","0","0","0","0","70","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","0","","0","0","0","0","39","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","0","","0","0","0","0","25","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100001","男","0","","0","0","0","0","96","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","0","","0","0","0","0","44","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","0","","0","0","0","0","79","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","0","","0","0","0","0","30","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","0","","0","0","0","0","237","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:49"
