公司名稱,地址,營業時間,經度,緯度
雷鷹保全公司,嘉義市忠孝路515號3樓之2,9時至18時,23.498092,120.450798
臺灣星堡嘉義分公司,嘉義市仁愛路347號6樓6室,8時30分至17時30分,23.474928,120.442632
中興保全嘉義分公司,嘉義市西區北港路251號8樓,24小時,23.479892,120.430428
臺灣新光嘉義分公司,嘉義市西區中興路465號2樓,8時50分至18時,23.479715,120.430266
強固保全股份有限公司,嘉義市博愛路2段117號,8時至17時30分,23.482061,120.441057
嘉陽保全股份有限公司,嘉義市西區德明路75號19樓之1,8時至17時30分,23.481772,120.432495
星福保全股份有限公司,嘉義市西區蘭州四街183號,8時至17時30分,23.468387,120.432091
禾康保全股份有限公司,嘉義市西區友愛路288號4樓4,9時至18時,23.484255,120.433828
路易威鐙保全公司,嘉義市東區彌陀路238巷1號7樓之2,9時至18時,23.473716,120.463316
台灣保全(嘉義辦事處),嘉義市中興路465號3樓,8時至17時30分,23.479715,120.430266
