﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:57,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
