RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100001,男,1900800001,一般,0,0,23,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100002,女,1900800001,一般,0,0,19,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100001,男,1900800002,原住民,0,0,0,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100002,女,1900800002,原住民,0,0,3,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100001,男,1900800001,一般,0,0,289,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100002,女,1900800001,一般,0,0,190,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100001,男,1900800002,原住民,0,0,7,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100002,女,1900800002,原住民,0,0,8,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100001,男,1900800001,一般,0,0,230,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100002,女,1900800001,一般,0,0,159,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100001,男,1900800002,原住民,0,0,4,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100002,女,1900800002,原住民,0,0,1,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100001,男,1900800001,一般,0,0,50,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100002,女,1900800001,一般,0,0,47,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100001,男,1900800002,原住民,0,0,1,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100002,女,1900800002,原住民,0,0,1,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100001,男,1900800001,一般,0,0,9,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100002,女,1900800001,一般,0,0,8,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100001,男,1900800002,原住民,0,0,0,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2020/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100002,女,1900800002,原住民,0,0,0,387120000J,社會局,2020/4/14 下午 04:12:14,2020/4/20 下午 05:30:34
