﻿"編號","轄區分局","路口名稱","A1","A2件數","A2受傷","A3","肇事件數","肇事熱時","主要肇因"
"1","第四分局","南屯區五權西路環中路","0","3","4","12","15","16-18","違反號誌管制或指揮"
"2","第四分局","南屯區環中路向上路","0","3","3","6","9","18-20","違規超車"
"3","第六分局","西屯區市政路環中路","0","3","4","4","7","16-18","未依規定讓車"
"4","第六分局","西屯區河南路臺灣大道","0","2","2","5","7","10-12","變換車道或方向不當"
"5","第六分局","西屯區臺灣大道漢口路","0","3","4","3","6","18-20","變換車道或方向不當"
"6","第六分局","西屯區臺灣大道文心路","0","4","5","2","6","10-12","未注意車前狀態"
"7","第四分局","南屯區向上路精科路","0","5","6","1","6","16-18","違反特定標誌(線)禁制"
"8","第四分局","南屯區永春南路忠勇路","0","5","7","1","6","16-18","未保持行車安全距離"
"9","第四分局","南屯區環中路公益路","0","4","8","2","6","8-10","違反號誌管制或指揮"
"10","第四分局","南屯區文心南路三民西路","0","5","5","1","6","10-12","超速失控"
