"分位別","納稅單位","已補稅戶數","已補稅百分比","已補稅金額","先依申報退稅戶數","先依申報退稅百分比","先依申報退稅金額","本次核定退稅戶數","本次核定退稅百分比","本次核定退稅金額","退稅合計戶數","退稅合計百分比","退稅合計金額","經核定已退變為補稅戶數","經核定已退變為補稅百分比","經核定已退變為補稅金額","經核定未退稅之補稅戶數","經核定未退稅之補稅百分比","經核定未退稅之補稅金額","本次核定補稅合計戶數","本次核定補稅合計百分比","本次核定補稅合計金額","本次核定不補退戶數","本次核定不補退百分比"
"第1分位","299779","38","0.01","6","26954","8.99","2","178984","59.71","3","205938","68.7","3","344","0.11","12","14","0","276","358","0.12","22","120437","40.18"
"第2分位","299779","104","0.03","5","42274","14.1","6","151388","50.5","7","193662","64.6","7","989","0.33","4","361","0.12","12","1350","0.45","6","147041","49.05"
"第3分位","299779","171","0.06","4","24210","8.08","8","117678","39.25","7","141888","47.33","7","1687","0.56","3","922","0.31","4","2609","0.87","3","179492","59.87"
"第4分位","299779","171","0.06","4","21409","7.14","9","114556","38.21","7","135965","45.36","8","1779","0.59","5","4172","1.39","2","5951","1.99","3","179272","59.8"
"第5分位","299779","225","0.08","4","20734","6.92","11","102066","34.05","8","122800","40.96","8","2142","0.71","3","7431","2.48","2","9573","3.19","2","188140","62.76"
"第6分位","299778","308","0.1","5","20801","6.94","12","101519","33.86","8","122320","40.8","9","2727","0.91","3","8332","2.78","2","11059","3.69","3","187200","62.45"
"第7分位","299778","383","0.13","5","21604","7.21","12","103347","34.47","9","124951","41.68","10","2923","0.98","3","9974","3.33","3","12897","4.3","3","183534","61.22"
"第8分位","299778","461","0.15","4","22234","7.42","14","104609","34.9","10","126843","42.31","11","3875","1.29","3","11469","3.83","3","15344","5.12","3","179825","59.99"
"第9分位","299778","577","0.19","5","22681","7.57","15","106164","35.41","10","128845","42.98","11","4508","1.5","3","13017","4.34","3","17525","5.85","3","176089","58.74"
"第10分位","299778","663","0.22","4","24485","8.17","17","112003","37.36","11","136488","45.53","12","5498","1.83","3","15055","5.02","3","20553","6.86","3","167222","55.78"
"第11分位","299778","920","0.31","5","26013","8.68","19","119532","39.87","13","145545","48.55","14","6740","2.25","3","16099","5.37","3","22839","7.62","3","157407","52.51"
"第12分位","299778","980","0.33","5","27167","9.06","21","122318","40.8","14","149485","49.87","16","8042","2.68","4","17393","5.8","3","25435","8.48","3","152025","50.71"
"第13分位","299778","1217","0.41","5","28066","9.36","24","122768","40.95","16","150834","50.32","18","9424","3.14","4","19532","6.52","5","28956","9.66","5","148054","49.39"
"第14分位","299778","1507","0.5","5","29506","9.84","28","121962","40.68","18","151468","50.53","20","11051","3.69","4","21463","7.16","4","32514","10.85","4","145302","48.47"
"第15分位","299778","1786","0.6","6","30380","10.13","31","117164","39.08","21","147544","49.22","23","12663","4.22","4","24026","8.01","4","36689","12.24","4","145925","48.68"
"第16分位","299778","2209","0.74","7","31318","10.45","36","111498","37.19","24","142816","47.64","27","14358","4.79","5","27008","9.01","5","41366","13.8","5","146914","49.01"
"第17分位","299778","2729","0.91","11","32644","10.89","43","106595","35.56","29","139239","46.45","32","15736","5.25","6","30248","10.09","6","45984","15.34","6","147199","49.1"
"第18分位","299778","3345","1.12","10","33834","11.29","53","99391","33.15","35","133225","44.44","39","16843","5.62","8","34381","11.47","7","51224","17.09","7","149163","49.76"
"第19分位","299778","4312","1.44","15","32921","10.98","66","84403","28.16","43","117324","39.14","50","16639","5.55","13","41963","14","10","58602","19.55","11","156773","52.3"
"第20分位","299778","8411","2.81","73","26739","8.92","137","52819","17.62","73","79558","26.54","95","13941","4.65","66","67438","22.5","45","81379","27.15","48","165580","55.23"
"合計","5995565","30517","0.51","26","545974","9.11","30","2250764","37.54","16","2796738","46.65","19","151909","2.53","11","370298","6.18","12","522207","8.71","12","3222594","53.75"
