分位別,納稅單位,申報總額占核定總額-99%以上百分比,申報總額占核定總額-90%-98%百分比,申報總額占核定總額-70%-89%百分比,申報總額占核定總額-50%-69%百分比,申報總額占核定總額-30%-49%百分比,申報總額占核定總額-10%-29%百分比,申報總額占核定總額-0%-9%百分比,歸戶所得占核定總額-99%以上百分比,歸戶所得占核定總額-90%-98%百分比,歸戶所得占核定總額-70%-89%百分比,歸戶所得占核定總額-50%-69%百分比,歸戶所得占核定總額-30%-49%百分比,歸戶所得占核定總額-10%-29%百分比,歸戶所得占核定總額-0%-9%百分比
第1分位,599557,10.23,3.47,9.96,23.98,38.25,49.82,54.6,9.93,6.75,13.67,18.19,18.04,17.71,50.35
第2分位,599557,10.61,5.01,8.92,12.28,13.29,14.67,14.5,10.02,6.65,9.66,11.56,11.52,11.48,11
第3分位,599557,10.38,7.26,10.03,8.85,8.95,8.98,8.55,10.04,6.59,9.19,9.05,8.22,8.28,5.87
第4分位,599557,10.15,8.75,11.32,8.83,7.4,5.96,5.84,10.04,7.1,9.56,8.8,7,6.28,4.36
第5分位,599557,9.98,9.92,11.82,9.67,6.61,4.63,4.58,10.04,8,8.75,8.35,7,5.76,3.9
第6分位,599556,9.85,10.91,11.93,10.57,6.1,3.6,3.7,10.03,8.85,9.26,8,6.94,5.9,3.66
第7分位,599556,9.73,12.19,11.43,9.51,5.72,3.25,2.42,10.02,10.42,9.43,7.9,6.9,5.69,3.89
第8分位,599556,9.64,13.64,10.33,6.9,4.87,2.78,2.09,10.01,11.77,9.23,6.96,7.95,7.5,3.85
第9分位,599556,9.63,14.53,8.63,5.07,4.29,2.66,1.66,9.98,14.54,9.89,8.16,9.01,11.29,5.17
第10分位,599556,9.81,14.31,5.65,4.35,4.52,3.66,2.06,9.91,19.31,11.36,13.03,17.4,20.11,7.94
合計,5995565,100,100,100,100,100,100,100,100,100,100,100,100,100,100
