"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901400005","15-未滿18歲","9900100001","男","1900800001","一般","0","","0","","23","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901400005","15-未滿18歲","9900100002","女","1900800001","一般","0","","0","","20","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901400005","15-未滿18歲","9900100001","男","1900800002","原住民","0","","0","","1","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901400005","15-未滿18歲","9900100002","女","1900800002","原住民","0","","0","","2","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000601","18-未滿30歲","9900100001","男","1900800001","一般","0","","0","","308","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000601","18-未滿30歲","9900100002","女","1900800001","一般","0","","0","","194","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000601","18-未滿30歲","9900100001","男","1900800002","原住民","0","","0","","6","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000601","18-未滿30歲","9900100002","女","1900800002","原住民","0","","0","","9","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000602","30-未滿45歲","9900100001","男","1900800001","一般","0","","0","","210","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000602","30-未滿45歲","9900100002","女","1900800001","一般","0","","0","","155","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000602","30-未滿45歲","9900100001","男","1900800002","原住民","0","","0","","3","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000602","30-未滿45歲","9900100002","女","1900800002","原住民","0","","0","","0","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000603","45-未滿60歲","9900100001","男","1900800001","一般","0","","0","","46","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
"10730-05-11-2","臺中市身心障礙福利機構服務使用者之年齡分配","1073005a033","身心障礙福利機構服務使用者之年齡分配-人數(單位:人)","2019/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","190140000603","45-未滿60歲","9900100002","女","1900800001","一般","0","","0","","46","","387120000J","社會局","2019/10/15 上午 09:07:24","2019/10/21 下午 01:51:52"
